information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-07T21:35:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13cfca3a-67d9-4a9a-b7d8-38a99586eccc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.28,0.0,2.63,0.0,,186.43,155.76,,,Visualizer
moment,0.197,0.25,0.0,4.07,0.0,,186.25,156.14,,,Visualizer
moment,0.424,0.25,0.0,5.29,0.0,,183.8,156.18,,,Visualizer
moment,0.648,0.35,0.0,6.28,0.0,,180.32,156.34,,,Visualizer
moment,0.918,0.48,0.0,7.03,0.0,,179.91,156.27,,,Visualizer
moment,1.054,0.74,0.0,7.65,0.0,,180.78,156.38,,,Visualizer
moment,1.279,0.9,0.0,8.03,0.0,,182.05,156.92,,,Visualizer
moment,1.459,0.91,0.0,8.34,0.0,,183.69,158.43,,,Visualizer
moment,1.683,0.91,0.0,8.6,0.0,,185.32,160.24,,,Visualizer
moment,1.863,0.93,0.0,8.77,0.0,,186.6,162.19,,,Visualizer
moment,2.089,0.95,0.0,8.95,0.0,,187.83,164.42,,,Visualizer
moment,2.313,0.96,0.0,9.06,0.0,,189.13,166.66,,,Visualizer
moment,2.495,0.91,0.0,9.2,0.0,,190.08,168.74,,,Visualizer
moment,2.763,0.91,0.0,9.28,0.0,,190.84,170.65,,,Visualizer
moment,2.99,0.92,0.0,9.29,0.0,,191.26,172.38,,,Visualizer
moment,3.124,0.93,0.0,9.38,0.0,,191.8,173.79,,,Visualizer
moment,3.348,0.96,0.0,9.41,0.0,,191.91,175.05,,,Visualizer
moment,3.529,1.04,0.0,9.38,0.0,,191.91,176.44,,,Visualizer
moment,3.754,1.14,0.0,9.37,0.0,,192.15,177.7,,,Visualizer
moment,3.979,1.28,0.0,9.38,0.0,,191.91,178.82,,,Visualizer
moment,4.162,1.47,0.0,9.28,0.0,,191.68,179.93,,,Visualizer
moment,4.383,1.7,0.0,9.24,0.0,,191.74,180.96,,,Visualizer
moment,4.609,1.98,0.0,9.04,0.0,,191.32,181.88,,,Visualizer
moment,4.789,2.27,0.2,8.68,0.05,,191.15,182.44,,,Visualizer
moment,5.014,2.52,0.3,8.12,0.07,,190.91,182.95,,,Visualizer
moment,5.193,2.75,0.3,7.46,0.07,,190.61,183.43,,,Visualizer
moment,5.422,2.97,0.5,6.67,0.12,,190.44,183.84,,,Visualizer
moment,5.644,3.15,0.6,5.85,0.15,,190.37,184.13,,,Visualizer
moment,5.824,3.27,0.7,5.01,0.17,,190.13,184.37,,,Visualizer
moment,6.049,3.23,1.0,4.28,0.25,,189.78,184.64,,,Visualizer
moment,6.274,3.21,1.1,3.66,0.27,,189.54,184.65,,,Visualizer
moment,6.453,3.19,1.3,3.15,0.32,,189.37,184.75,,,Visualizer
moment,6.68,3.17,1.6,2.71,0.39,,189.01,184.89,,,Visualizer
moment,6.904,3.15,1.6,2.35,0.39,,188.72,184.86,,,Visualizer
moment,7.083,3.14,1.4,2.07,0.35,,188.72,184.79,,,Visualizer
moment,7.311,3.12,-16.4,1.82,-4.05,,188.25,184.79,,,Visualizer
moment,7.489,3.1,-9.6,1.61,-2.37,,188.07,184.77,,,Visualizer
moment,7.713,3.07,2.3,1.48,0.57,,187.95,184.84,,,Visualizer
moment,7.94,3.08,2.3,1.32,0.57,,187.66,184.66,,,Visualizer
moment,8.121,3.06,2.5,1.23,0.62,,187.37,184.54,,,Visualizer
moment,8.344,3.05,2.6,1.19,0.64,,187.19,184.49,,,Visualizer
moment,8.57,3.07,2.9,1.18,0.72,,187.13,184.52,,,Visualizer
moment,8.748,3.23,3.0,1.24,0.74,,187.02,184.5,,,Visualizer
moment,8.973,3.43,3.1,1.33,0.74,,186.6,184.38,,,Visualizer
moment,9.153,3.63,3.4,1.42,0.79,,186.49,184.31,,,Visualizer
moment,9.379,3.86,3.5,1.5,0.79,,186.14,184.3,,,Visualizer
moment,9.604,4.13,3.7,1.55,0.79,,185.79,184.17,,,Visualizer
moment,9.873,4.35,3.7,1.6,0.77,,185.61,184.2,,,Visualizer
moment,10.009,4.59,3.9,1.64,0.79,,185.49,183.99,,,Visualizer
moment,10.234,4.87,4.2,1.68,0.76,,185.26,184.02,,,Visualizer
moment,10.414,5.11,4.3,1.69,0.79,,185.03,183.93,,,Visualizer
moment,10.639,5.32,4.4,1.71,0.77,,184.85,183.89,,,Visualizer
moment,10.817,5.57,4.7,1.72,0.77,,184.85,183.8,,,Visualizer
moment,11.043,5.76,4.9,1.73,0.81,,184.79,183.8,,,Visualizer
moment,11.271,5.94,5.2,1.73,1.97,,184.79,183.77,,,Visualizer
moment,11.448,6.13,5.5,1.74,5.4,,184.73,183.7,,,Visualizer
moment,11.72,6.31,5.6,1.75,6.32,,184.91,183.63,,,Visualizer
moment,11.898,6.47,6.1,1.76,0.94,,184.96,183.57,,,Visualizer
moment,12.078,6.57,6.2,1.76,0.96,,185.08,183.61,,,Visualizer
moment,12.304,6.7,6.5,1.75,0.99,,184.96,183.44,,,Visualizer
moment,12.529,6.79,6.8,1.75,1.04,,185.14,183.37,,,Visualizer
moment,12.709,6.9,7.3,1.75,1.06,,185.37,183.37,,,Visualizer
moment,12.933,6.99,7.5,1.76,1.09,,185.79,183.31,,,Visualizer
moment,13.112,7.11,7.7,1.76,1.09,,185.96,183.17,,,Visualizer
moment,13.344,7.17,7.8,1.76,1.09,,186.14,183.09,,,Visualizer
moment,13.564,7.21,8.3,1.75,1.18,,186.43,183.13,,,Visualizer
moment,13.744,7.27,8.5,1.79,1.21,,186.67,183.13,,,Visualizer
moment,13.968,7.49,9.0,1.78,1.28,,186.95,183.1,,,Visualizer
moment,14.194,7.59,9.1,1.77,1.28,,187.07,182.96,,,Visualizer
moment,14.375,7.65,9.5,1.78,1.28,,187.43,182.92,,,Visualizer
moment,14.6,7.79,10.0,1.78,1.38,,187.66,182.99,,,Visualizer
moment,14.779,7.82,10.3,1.78,1.43,,187.95,182.83,,,Visualizer
moment,15.005,7.93,10.6,1.78,1.41,,188.37,182.91,,,Visualizer
moment,15.272,7.97,10.6,1.75,1.41,,188.66,182.95,,,Visualizer
moment,15.408,8.02,11.2,1.76,1.48,,189.07,182.81,,,Visualizer
moment,15.633,8.06,9.9,1.77,1.06,,189.31,182.86,,,Visualizer
moment,15.86,8.12,11.8,1.78,1.48,,189.72,182.93,,,Visualizer
moment,16.038,8.23,12.4,1.78,1.53,,190.2,182.85,,,Visualizer
moment,16.264,8.26,12.6,1.79,1.55,,190.55,182.9,,,Visualizer
moment,16.488,8.21,13.1,1.76,1.58,,190.67,182.93,,,Visualizer
moment,16.669,8.21,13.5,1.8,1.63,,191.26,182.9,,,Visualizer
moment,16.894,8.3,13.7,1.77,1.63,,191.38,182.99,,,Visualizer
moment,17.074,8.29,14.3,1.78,1.65,,191.8,182.97,,,Visualizer
moment,17.3,8.34,14.5,1.8,1.68,,192.21,183.09,,,Visualizer
moment,17.571,8.37,14.9,1.79,1.68,,192.33,183.2,,,Visualizer
moment,17.704,8.33,15.0,1.78,1.65,,192.87,183.29,,,Visualizer
moment,17.929,8.28,15.6,1.78,1.73,,192.99,183.38,,,Visualizer
moment,18.154,8.32,15.8,1.79,1.73,,193.23,183.32,,,Visualizer
moment,18.333,8.34,16.4,1.77,1.78,,193.35,183.37,,,Visualizer
moment,18.56,8.29,16.8,1.8,1.8,,193.59,183.59,,,Visualizer
moment,18.784,8.25,17.4,1.78,1.78,,194.06,183.72,,,Visualizer
moment,18.964,8.24,17.6,1.79,1.8,,194.18,183.78,,,Visualizer
moment,19.189,8.24,17.7,1.79,1.8,,194.37,184.05,,,Visualizer
moment,19.373,8.18,18.4,1.81,1.83,,194.54,184.14,,,Visualizer
moment,19.594,8.11,18.8,1.81,2.25,,194.6,184.23,,,Visualizer
moment,19.82,8.12,19.4,1.81,1.88,,194.78,184.35,,,Visualizer
moment,19.998,8.11,19.4,1.81,1.88,,194.9,184.53,,,Visualizer
moment,20.224,8.03,19.8,1.8,1.88,,194.9,184.55,,,Visualizer
moment,20.404,7.87,20.4,1.83,1.88,,195.08,184.62,,,Visualizer
moment,20.628,7.85,20.9,1.83,1.88,,195.14,184.88,,,Visualizer
moment,20.854,7.88,20.9,1.84,1.88,,195.39,184.8,,,Visualizer
moment,21.033,7.87,21.5,1.83,1.88,,195.39,185.07,,,Visualizer
