information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - Pressure Dynamic Decline,text
meta,,,,,,,,,Date,2021-03-21T13:09:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,"JBC Madison,WI",text
meta,,,,,,,,,Beans,"columbia la union, narino",text
meta,,,,,,,,,Description,orange cocoa apricot marmalade,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbb7331e-2f14-4177-a988-250a9a6dcf71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.046,0.2,0.0,3.88,0.0,,200.94,197.59,,,Visualizer
moment,0.226,0.21,0.0,4.21,0.0,,201.07,197.93,,,Visualizer
moment,0.451,0.23,0.0,4.35,0.0,,199.05,198.18,,,Visualizer
moment,0.721,0.37,0.0,4.63,0.0,,193.87,198.14,,,Visualizer
moment,0.856,0.35,0.0,4.73,0.0,,193.44,198.22,,,Visualizer
moment,1.08,0.5,0.0,4.78,0.0,,194.82,198.12,,,Visualizer
moment,1.351,0.53,0.0,4.83,0.0,,195.78,198.18,,,Visualizer
moment,1.486,0.54,0.0,4.86,0.0,,196.87,198.28,,,Visualizer
moment,1.711,0.51,0.0,4.89,0.0,,198.32,198.1,,,Visualizer
moment,1.891,0.49,0.0,4.97,0.0,,199.41,197.92,,,Visualizer
moment,2.162,0.57,0.0,4.97,0.0,,200.69,198.02,,,Visualizer
moment,2.341,0.55,0.0,4.96,0.0,,202.05,197.88,,,Visualizer
moment,2.567,0.53,0.0,4.97,0.0,,202.97,197.95,,,Visualizer
moment,2.791,0.6,0.0,4.99,0.0,,203.91,198.05,,,Visualizer
moment,2.971,0.56,0.0,5.0,0.0,,204.65,198.18,,,Visualizer
moment,3.151,0.53,0.0,5.06,0.0,,205.28,198.22,,,Visualizer
moment,3.421,0.56,0.0,5.05,0.0,,205.46,198.37,,,Visualizer
moment,3.558,0.61,0.0,5.06,0.0,,205.52,198.48,,,Visualizer
moment,3.781,0.56,0.0,5.01,0.0,,205.4,198.66,,,Visualizer
moment,4.006,0.53,0.0,5.06,0.0,,205.15,198.83,,,Visualizer
moment,4.231,0.51,0.0,5.07,0.0,,204.96,198.93,,,Visualizer
moment,4.411,0.49,0.0,5.11,0.0,,204.84,199.04,,,Visualizer
moment,4.636,0.52,0.0,5.08,0.0,,204.53,199.2,,,Visualizer
moment,4.816,0.5,0.0,5.04,0.0,,204.15,199.37,,,Visualizer
moment,5.04,0.48,0.0,4.97,0.0,,204.09,199.42,,,Visualizer
moment,5.221,0.49,0.0,5.02,0.0,,204.09,199.53,,,Visualizer
moment,5.448,0.53,0.0,5.01,0.0,,203.91,199.68,,,Visualizer
moment,5.671,0.51,0.0,4.98,0.0,,203.91,199.74,,,Visualizer
moment,5.854,0.55,0.0,5.04,0.0,,204.22,199.99,,,Visualizer
moment,6.075,0.59,0.0,5.0,0.0,,204.34,200.33,,,Visualizer
