information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ Adaptive 0.3.5 (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T14:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdcbe187-56e1-4bbf-9069-37d39b88013a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.242,0.0,0.0,3.69,0.0,,93.44,75.8,,,Visualizer
moment,0.437,0.0,0.0,4.47,0.0,,93.71,75.89,,,Visualizer
moment,0.633,0.01,0.0,5.16,0.0,,93.27,75.89,,,Visualizer
moment,0.827,0.05,0.0,5.64,0.0,,91.96,75.96,,,Visualizer
moment,1.071,0.18,0.0,6.07,0.0,,90.99,75.97,,,Visualizer
moment,1.267,0.29,0.0,6.34,0.0,,91.02,76.52,,,Visualizer
moment,1.461,0.41,0.0,6.51,0.0,,91.39,77.8,,,Visualizer
moment,1.705,0.5,0.0,6.76,0.0,,91.86,79.3,,,Visualizer
moment,1.899,0.58,0.0,6.85,0.0,,92.39,80.82,,,Visualizer
moment,2.095,0.68,0.0,6.9,0.0,,92.96,82.24,,,Visualizer
moment,2.29,0.8,0.0,6.96,0.0,,93.68,83.54,,,Visualizer
moment,2.534,1.0,0.0,6.93,0.0,,94.18,84.73,,,Visualizer
moment,2.729,1.05,0.0,7.04,0.0,,94.73,85.89,,,Visualizer
moment,2.924,1.16,0.0,7.16,0.0,,95.55,87.16,,,Visualizer
moment,3.119,1.24,0.0,7.33,0.0,,96.28,88.4,,,Visualizer
moment,3.362,1.34,0.0,7.59,0.0,,96.69,89.41,,,Visualizer
moment,3.557,1.49,0.0,7.82,0.0,,97.18,90.38,,,Visualizer
moment,3.752,1.66,0.0,8.1,0.0,,97.28,91.34,,,Visualizer
moment,3.995,1.78,0.0,8.33,0.0,,97.35,92.11,,,Visualizer
moment,4.191,1.89,0.2,8.47,0.08,,96.86,92.86,,,Visualizer
moment,4.39,2.05,0.2,8.56,0.08,,96.38,93.47,,,Visualizer
moment,4.581,2.29,0.0,8.55,0.0,,95.79,93.86,,,Visualizer
moment,4.825,2.61,0.0,8.42,0.0,,95.0,94.09,,,Visualizer
moment,5.02,2.84,0.0,7.69,0.0,,94.42,94.19,,,Visualizer
moment,5.214,2.95,0.0,7.01,0.0,,93.84,94.19,,,Visualizer
moment,5.413,3.32,0.0,6.26,0.0,,93.27,94.18,,,Visualizer
moment,5.654,3.58,0.0,5.51,0.0,,92.63,94.11,,,Visualizer
moment,5.849,3.75,0.0,4.69,0.0,,91.96,94.05,,,Visualizer
moment,6.044,3.78,0.0,3.93,0.0,,91.32,93.9,,,Visualizer
moment,6.288,3.73,0.0,3.28,0.0,,90.86,93.87,,,Visualizer
moment,6.483,3.7,0.2,2.62,0.08,,90.32,93.75,,,Visualizer
moment,6.678,3.55,0.2,2.18,0.08,,89.99,93.64,,,Visualizer
moment,6.873,3.56,0.2,1.82,0.08,,89.76,93.58,,,Visualizer
moment,7.117,3.56,0.0,1.57,0.0,,89.43,93.57,,,Visualizer
moment,7.311,3.58,0.0,1.32,-0.08,,89.23,93.4,,,Visualizer
moment,7.507,3.58,0.0,1.15,0.0,,89.1,93.4,,,Visualizer
moment,7.701,3.62,0.0,0.99,0.0,,88.87,93.37,,,Visualizer
moment,7.945,3.61,0.0,0.8,0.0,,88.77,93.23,,,Visualizer
moment,8.14,3.56,0.0,0.77,0.0,,88.67,93.15,,,Visualizer
moment,8.335,3.65,0.0,0.61,0.0,,88.57,93.15,,,Visualizer
moment,8.53,3.5,0.0,0.51,0.0,,88.71,93.07,,,Visualizer
moment,8.774,3.49,0.0,0.54,0.0,,88.57,93.04,,,Visualizer
