information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T04:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61a7ce22-e87e-4b25-9416-b1fe54681f3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.82,0.0,3.84,0.0,,91.34,89.99,,,Visualizer
moment,0.233,0.9,0.0,3.82,0.0,,87.96,90.13,,,Visualizer
moment,0.474,0.94,0.0,3.82,0.0,,85.78,90.16,,,Visualizer
moment,0.736,1.04,0.0,3.85,0.0,,86.33,90.07,,,Visualizer
moment,0.976,1.01,0.0,3.86,0.0,,86.82,90.1,,,Visualizer
moment,1.238,0.98,0.0,3.92,0.0,,87.41,90.17,,,Visualizer
moment,1.473,1.03,0.0,3.89,0.0,,88.0,90.09,,,Visualizer
moment,1.726,1.03,0.0,3.9,0.0,,88.26,89.94,,,Visualizer
moment,1.977,1.0,0.0,3.95,0.0,,88.59,89.81,,,Visualizer
moment,2.227,0.97,0.0,3.96,0.0,,88.82,89.78,,,Visualizer
moment,2.478,0.99,0.0,3.98,0.0,,88.98,89.75,,,Visualizer
moment,2.732,0.98,0.0,3.99,0.0,,88.92,89.68,,,Visualizer
moment,2.976,0.86,0.0,4.01,0.0,,88.98,89.71,,,Visualizer
moment,3.23,0.83,0.0,4.0,0.0,,88.85,89.74,,,Visualizer
moment,3.478,0.84,0.0,4.02,0.0,,88.72,89.8,,,Visualizer
moment,3.727,0.82,0.0,4.04,0.0,,88.55,89.75,,,Visualizer
moment,3.98,0.76,0.0,4.02,0.0,,88.46,89.81,,,Visualizer
moment,4.29,0.73,0.0,3.99,0.0,,88.32,89.96,,,Visualizer
moment,4.473,0.71,0.0,4.02,0.0,,88.1,90.07,,,Visualizer
moment,4.73,0.73,0.0,4.03,0.0,,87.8,90.11,,,Visualizer
moment,4.98,0.73,0.0,4.0,0.0,,87.77,90.12,,,Visualizer
moment,5.226,0.7,0.0,4.03,0.0,,87.8,90.18,,,Visualizer
moment,5.476,0.71,0.0,4.0,0.0,,87.73,90.15,,,Visualizer
moment,5.726,0.77,0.0,4.0,0.0,,87.73,90.2,,,Visualizer
moment,5.977,0.76,0.0,4.02,0.0,,87.7,90.2,,,Visualizer
moment,6.229,0.74,0.0,3.97,0.0,,87.7,90.26,,,Visualizer
moment,6.478,0.75,0.0,3.98,0.0,,87.41,90.22,,,Visualizer
moment,6.726,0.76,0.0,3.96,0.0,,87.38,90.17,,,Visualizer
moment,6.979,0.76,0.0,3.98,0.0,,87.28,90.24,,,Visualizer
moment,7.278,0.8,0.0,4.01,0.0,,87.21,90.25,,,Visualizer
moment,7.536,0.82,0.0,4.05,0.0,,87.25,90.22,,,Visualizer
moment,7.779,0.83,0.0,4.07,0.0,,87.34,90.19,,,Visualizer
moment,8.026,0.84,0.0,4.03,0.0,,87.21,90.23,,,Visualizer
moment,8.278,0.8,0.0,4.03,0.0,,87.05,90.14,,,Visualizer
moment,8.53,0.8,0.0,4.05,0.0,,86.92,90.12,,,Visualizer
moment,8.779,0.82,0.0,4.04,0.0,,86.92,90.24,,,Visualizer
moment,9.03,0.83,0.0,4.04,0.0,,86.89,90.11,,,Visualizer
moment,9.278,0.85,0.0,4.01,0.0,,86.79,90.05,,,Visualizer
moment,9.532,0.87,0.0,4.01,0.0,,86.92,90.01,,,Visualizer
moment,9.779,0.86,0.0,3.98,0.0,,86.89,89.96,,,Visualizer
moment,10.029,0.87,0.0,4.0,0.0,,86.89,89.95,,,Visualizer
moment,10.28,0.89,0.0,3.96,0.0,,86.98,89.99,,,Visualizer
