information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-17T18:37:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f359aa97-8a6b-418e-8623-d674fab295c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.91,0.0,3.84,0.0,,91.0,87.38,,,Visualizer
moment,0.448,0.93,0.0,4.34,0.0,,91.1,87.51,,,Visualizer
moment,0.628,0.93,0.0,5.21,0.0,,88.39,87.7,,,Visualizer
moment,0.853,1.03,0.0,6.15,0.0,,86.46,87.62,,,Visualizer
moment,1.078,1.16,0.0,6.72,0.0,,86.5,87.68,,,Visualizer
moment,1.258,1.33,0.0,7.13,0.0,,87.21,87.68,,,Visualizer
moment,1.483,1.42,0.0,7.42,0.0,,87.83,87.72,,,Visualizer
moment,1.708,1.4,0.0,7.68,0.0,,88.78,87.71,,,Visualizer
moment,1.888,1.44,0.0,7.75,0.0,,89.74,87.72,,,Visualizer
moment,2.113,1.49,0.0,7.8,0.0,,90.43,87.85,,,Visualizer
moment,2.294,1.46,0.0,7.86,0.0,,90.9,87.82,,,Visualizer
moment,2.518,1.39,0.0,7.83,0.0,,91.1,87.86,,,Visualizer
moment,2.788,1.37,0.0,7.9,0.0,,91.1,87.92,,,Visualizer
moment,2.968,1.37,0.0,7.86,0.0,,91.13,87.94,,,Visualizer
moment,3.148,1.39,0.0,7.82,0.0,,90.8,87.98,,,Visualizer
moment,3.374,1.45,0.0,7.82,0.0,,90.6,88.26,,,Visualizer
moment,3.599,1.53,0.0,7.79,0.0,,90.27,88.49,,,Visualizer
moment,3.779,1.63,0.0,7.81,0.0,,89.93,88.65,,,Visualizer
moment,3.959,1.75,0.0,7.83,0.0,,89.77,88.78,,,Visualizer
moment,4.183,1.92,0.0,7.77,0.0,,89.51,88.93,,,Visualizer
moment,4.409,2.14,0.0,7.69,0.0,,89.28,89.0,,,Visualizer
moment,4.633,2.36,0.0,7.59,0.0,,88.98,89.0,,,Visualizer
moment,4.813,2.67,0.0,7.45,0.0,,88.82,89.11,,,Visualizer
moment,5.038,2.96,0.0,7.23,0.0,,88.65,89.12,,,Visualizer
moment,5.309,3.25,0.0,6.87,0.0,,88.59,89.09,,,Visualizer
moment,5.443,3.48,0.3,6.28,0.3,,88.52,89.07,,,Visualizer
moment,5.624,3.62,0.3,5.56,0.3,,88.36,89.06,,,Visualizer
moment,5.848,3.7,0.3,4.79,0.3,,88.39,89.03,,,Visualizer
moment,6.074,3.68,0.6,4.03,0.59,,88.23,89.0,,,Visualizer
moment,6.253,3.57,0.6,3.39,0.59,,88.23,89.03,,,Visualizer
moment,6.479,3.49,0.9,2.92,0.59,,88.12,88.99,,,Visualizer
moment,6.793,3.44,1.0,2.42,0.59,,88.16,88.94,,,Visualizer
moment,6.883,3.29,1.2,2.04,0.59,,87.96,88.96,,,Visualizer
moment,7.108,3.22,1.2,1.85,0.59,,88.0,88.9,,,Visualizer
moment,7.423,3.29,1.5,1.56,0.69,,87.9,88.9,,,Visualizer
moment,7.513,3.23,1.7,1.35,0.69,,87.86,88.93,,,Visualizer
moment,7.738,3.12,1.7,1.18,0.39,,87.77,88.9,,,Visualizer
moment,7.963,3.07,2.1,1.06,0.89,,87.8,88.9,,,Visualizer
moment,8.233,3.1,2.2,0.96,0.89,,87.73,88.88,,,Visualizer
moment,8.368,3.05,2.2,0.92,0.49,,87.67,88.88,,,Visualizer
moment,8.594,3.06,2.2,0.87,0.59,,87.54,88.79,,,Visualizer
moment,8.773,3.08,2.5,0.81,0.79,,87.47,88.76,,,Visualizer
moment,8.998,3.02,2.5,0.81,0.39,,87.31,88.85,,,Visualizer
moment,9.223,3.06,2.5,0.77,0.3,,87.34,88.8,,,Visualizer
moment,9.403,3.04,2.8,0.75,0.59,,87.15,88.81,,,Visualizer
moment,9.584,3.0,3.0,0.74,0.79,,87.21,88.75,,,Visualizer
moment,9.853,3.02,3.1,0.73,0.59,,87.02,88.7,,,Visualizer
moment,10.046,3.04,3.1,0.71,0.49,,86.98,88.7,,,Visualizer
moment,10.213,3.04,3.1,0.68,0.49,,86.82,88.66,,,Visualizer
moment,10.438,3.01,3.4,0.68,0.59,,86.66,88.67,,,Visualizer
moment,10.663,3.01,3.4,0.67,0.39,,86.66,88.69,,,Visualizer
moment,10.843,3.03,3.7,0.65,0.59,,86.56,88.7,,,Visualizer
moment,11.068,3.01,3.7,0.65,0.59,,86.3,88.72,,,Visualizer
moment,11.248,3.02,4.0,0.66,0.89,,86.3,88.67,,,Visualizer
moment,11.473,3.05,3.9,0.62,0.59,,86.14,88.56,,,Visualizer
moment,11.698,3.0,4.0,0.61,0.59,,86.11,88.56,,,Visualizer
moment,11.878,2.99,4.2,0.64,0.49,,86.04,88.6,,,Visualizer
moment,12.103,3.0,4.3,0.66,0.69,,86.01,88.58,,,Visualizer
moment,12.328,3.0,4.3,0.65,0.3,,85.85,88.5,,,Visualizer
moment,12.553,3.02,4.4,0.66,0.39,,85.72,88.51,,,Visualizer
moment,12.778,3.05,4.6,0.6,0.59,,85.56,88.45,,,Visualizer
moment,12.916,2.99,4.7,0.62,0.49,,85.56,88.45,,,Visualizer
moment,13.138,3.01,4.8,0.63,0.49,,85.43,88.5,,,Visualizer
moment,13.363,3.02,5.1,0.62,0.79,,85.36,88.45,,,Visualizer
moment,13.546,3.02,5.1,0.63,0.69,,85.33,88.43,,,Visualizer
moment,13.768,3.04,5.1,0.56,0.49,,85.27,88.45,,,Visualizer
moment,14.039,3.01,5.2,0.69,0.59,,85.17,88.38,,,Visualizer
moment,14.173,3.19,5.4,1.0,0.49,,85.07,88.32,,,Visualizer
moment,14.398,3.65,5.6,1.45,0.49,,84.68,88.36,,,Visualizer
moment,14.578,4.31,5.6,1.92,0.49,,84.46,88.3,,,Visualizer
moment,14.848,5.03,5.9,2.23,0.69,,84.04,88.35,,,Visualizer
moment,15.073,5.7,6.0,2.47,0.69,,84.07,88.37,,,Visualizer
moment,15.208,6.5,6.3,2.49,0.89,,84.11,88.29,,,Visualizer
moment,15.478,7.09,6.3,2.38,0.79,,84.46,88.23,,,Visualizer
moment,15.657,7.39,6.6,2.28,0.99,,84.81,88.1,,,Visualizer
moment,15.839,7.62,7.0,2.21,1.09,,85.52,88.03,,,Visualizer
moment,16.063,8.09,7.2,2.06,1.18,,85.98,87.96,,,Visualizer
moment,16.288,8.51,7.4,1.89,1.28,,86.76,87.85,,,Visualizer
moment,16.468,8.6,7.8,1.74,1.38,,87.44,87.79,,,Visualizer
moment,16.693,8.72,7.9,1.61,1.28,,88.0,87.78,,,Visualizer
moment,16.873,8.81,8.3,1.49,1.28,,88.62,87.71,,,Visualizer
moment,17.098,8.85,8.6,1.38,1.38,,89.14,87.67,,,Visualizer
moment,17.323,8.91,8.9,1.31,1.28,,89.61,87.63,,,Visualizer
moment,17.503,8.96,9.1,1.24,1.28,,90.04,87.6,,,Visualizer
moment,17.728,9.01,9.4,1.18,1.18,,90.37,87.69,,,Visualizer
moment,17.953,8.96,9.7,1.15,1.38,,90.73,87.73,,,Visualizer
moment,18.133,8.99,9.9,1.13,1.28,,90.9,87.75,,,Visualizer
moment,18.406,9.04,10.3,1.08,1.28,,91.16,87.78,,,Visualizer
moment,18.538,8.98,10.7,1.08,1.38,,91.2,87.76,,,Visualizer
moment,18.763,9.06,10.7,1.03,1.28,,91.33,87.81,,,Visualizer
moment,19.033,8.97,11.0,1.03,1.28,,91.36,87.87,,,Visualizer
moment,19.168,8.95,11.4,1.05,1.28,,91.2,87.92,,,Visualizer
moment,19.393,9.0,11.4,1.06,1.18,,91.03,87.99,,,Visualizer
moment,19.666,9.03,12.0,1.05,1.28,,91.16,88.02,,,Visualizer
moment,19.798,9.08,12.2,1.03,1.38,,91.06,87.98,,,Visualizer
moment,20.158,9.08,12.5,1.02,1.38,,90.83,88.07,,,Visualizer
moment,20.211,9.04,12.8,1.0,1.38,,90.66,88.1,,,Visualizer
moment,20.473,9.0,13.0,0.99,1.28,,90.63,88.12,,,Visualizer
moment,20.652,9.07,13.2,0.99,1.18,,90.46,88.19,,,Visualizer
moment,20.833,9.05,13.5,0.98,1.28,,90.33,88.21,,,Visualizer
moment,21.104,9.0,13.7,0.98,1.28,,90.27,88.21,,,Visualizer
moment,21.283,9.05,14.1,0.99,1.28,,90.1,88.22,,,Visualizer
moment,21.463,9.08,14.3,0.97,1.28,,90.07,88.21,,,Visualizer
moment,21.688,9.05,14.6,0.95,1.38,,90.07,88.31,,,Visualizer
moment,21.913,8.98,14.9,0.97,1.38,,89.9,88.29,,,Visualizer
moment,22.092,9.02,15.0,0.96,1.28,,89.93,88.28,,,Visualizer
moment,22.365,9.04,15.3,0.94,1.28,,89.84,88.35,,,Visualizer
moment,22.543,8.9,15.8,0.96,1.38,,89.8,88.29,,,Visualizer
moment,22.768,8.9,16.0,0.96,1.28,,89.8,88.24,,,Visualizer
moment,22.948,8.89,16.3,0.97,1.28,,89.74,88.3,,,Visualizer
moment,23.129,8.91,16.5,0.96,1.28,,89.77,88.25,,,Visualizer
moment,23.352,8.87,16.8,0.94,1.48,,89.7,88.25,,,Visualizer
