information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-09T08:34:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89ac07e2-dd1a-46e0-83af-b90317552731,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.313,0.84,0.0,3.7,0.0,,87.32,85.51,,,Visualizer
moment,0.493,0.89,0.0,3.69,0.0,,84.78,85.77,,,Visualizer
moment,0.763,0.94,0.0,3.98,0.0,,83.97,85.66,,,Visualizer
moment,1.078,0.92,0.0,4.55,0.0,,85.17,85.68,,,Visualizer
moment,1.303,0.94,0.0,5.1,0.0,,86.47,85.69,,,Visualizer
moment,1.484,0.97,0.0,5.51,0.0,,87.25,85.62,,,Visualizer
moment,1.753,0.92,0.0,5.84,0.0,,87.35,85.55,,,Visualizer
moment,2.024,0.82,0.0,6.11,0.0,,87.15,85.6,,,Visualizer
moment,2.293,0.89,0.1,6.35,0.1,,87.32,85.73,,,Visualizer
moment,2.518,0.94,0.0,6.52,0.0,,87.38,85.68,,,Visualizer
moment,2.833,0.98,0.0,6.63,0.0,,87.77,85.71,,,Visualizer
moment,3.013,1.01,0.0,6.71,0.0,,88.0,85.83,,,Visualizer
moment,3.238,1.06,0.0,6.78,-0.1,,88.23,85.9,,,Visualizer
moment,3.513,1.09,0.0,6.81,0.0,,88.69,86.03,,,Visualizer
moment,3.733,1.21,0.0,6.84,0.0,,88.96,86.26,,,Visualizer
moment,4.003,1.36,0.0,6.87,0.0,,89.02,86.55,,,Visualizer
moment,4.273,1.5,0.0,6.91,0.0,,89.09,86.85,,,Visualizer
moment,4.498,1.67,0.0,6.88,0.0,,88.89,87.12,,,Visualizer
moment,4.768,1.91,0.0,6.82,0.0,,88.76,87.38,,,Visualizer
moment,4.993,2.17,-0.1,6.74,-0.1,,88.56,87.56,,,Visualizer
moment,5.263,2.58,0.0,6.66,0.0,,88.27,87.63,,,Visualizer
moment,5.488,3.09,0.0,6.43,0.0,,88.2,87.78,,,Visualizer
moment,5.76,3.45,0.0,6.0,0.0,,88.23,87.85,,,Visualizer
moment,5.983,3.69,0.0,5.27,0.0,,88.07,87.87,,,Visualizer
moment,6.253,3.73,0.0,4.48,0.1,,88.1,87.89,,,Visualizer
moment,6.523,3.64,0.0,3.83,0.0,,88.04,87.8,,,Visualizer
moment,6.748,3.57,0.0,3.17,0.0,,87.77,87.8,,,Visualizer
moment,7.018,3.41,0.0,2.61,0.0,,87.71,87.83,,,Visualizer
moment,7.243,3.42,0.0,2.22,0.0,,87.68,87.8,,,Visualizer
moment,7.513,3.41,0.0,1.75,0.0,,87.64,87.8,,,Visualizer
moment,7.738,3.18,0.0,1.47,0.0,,87.48,87.76,,,Visualizer
moment,8.008,3.11,0.0,1.27,0.0,,87.51,87.71,,,Visualizer
moment,8.233,3.11,0.0,1.11,0.0,,87.41,87.7,,,Visualizer
moment,8.503,3.1,0.0,0.97,0.0,,87.29,87.64,,,Visualizer
moment,8.728,3.14,0.0,0.8,0.0,,87.25,87.71,,,Visualizer
moment,8.998,3.04,0.0,0.73,0.0,,87.29,87.6,,,Visualizer
moment,9.268,3.06,0.0,0.6,0.0,,87.12,87.62,,,Visualizer
moment,9.494,3.05,0.0,0.58,0.0,,86.99,87.56,,,Visualizer
moment,9.763,3.05,0.0,0.48,0.0,,87.09,87.5,,,Visualizer
moment,9.988,3.03,0.0,0.48,0.0,,86.83,87.52,,,Visualizer
moment,10.258,3.03,0.0,0.42,0.0,,86.86,87.56,,,Visualizer
moment,10.483,3.02,0.0,0.41,0.0,,86.89,87.48,,,Visualizer
moment,10.798,3.04,0.0,0.36,0.0,,86.5,87.43,,,Visualizer
moment,10.978,3.03,0.0,0.37,0.0,,86.63,87.36,,,Visualizer
moment,11.248,3.07,0.0,0.29,0.0,,86.57,87.43,,,Visualizer
moment,11.518,3.02,0.0,0.23,0.0,,86.43,87.4,,,Visualizer
moment,11.743,2.95,0.0,0.29,0.0,,86.37,87.29,,,Visualizer
moment,12.013,3.03,0.0,0.24,0.0,,86.4,87.25,,,Visualizer
moment,12.238,2.99,0.0,0.29,0.0,,86.34,87.27,,,Visualizer
moment,12.508,3.05,0.0,0.25,0.0,,86.27,87.29,,,Visualizer
moment,12.733,3.0,0.0,0.21,0.0,,86.24,87.23,,,Visualizer
moment,13.093,2.99,0.0,0.27,0.0,,86.14,87.18,,,Visualizer
moment,13.228,3.05,0.0,0.22,0.0,,86.01,87.21,,,Visualizer
moment,13.498,2.96,0.0,0.28,0.0,,86.08,87.21,,,Visualizer
moment,13.813,3.08,0.0,0.24,0.0,,85.91,87.22,,,Visualizer
moment,13.993,3.01,0.0,0.18,0.0,,85.82,87.13,,,Visualizer
moment,14.263,2.96,0.0,0.26,0.0,,85.95,87.2,,,Visualizer
moment,14.488,3.06,0.0,0.21,0.0,,85.75,87.16,,,Visualizer
moment,14.803,2.97,0.0,0.23,0.0,,85.79,87.08,,,Visualizer
moment,14.983,3.03,0.0,0.24,0.0,,85.69,87.06,,,Visualizer
moment,15.343,3.06,0.0,0.19,0.0,,85.62,87.07,,,Visualizer
moment,15.478,2.94,0.0,0.24,0.0,,85.66,87.07,,,Visualizer
moment,15.748,3.06,0.0,0.23,0.0,,85.66,87.05,,,Visualizer
moment,16.018,3.08,0.0,0.18,0.0,,85.39,86.97,,,Visualizer
moment,16.242,2.97,0.0,0.14,0.0,,85.49,86.95,,,Visualizer
moment,16.513,2.95,0.0,0.22,0.0,,85.53,86.93,,,Visualizer
moment,16.738,3.11,0.0,0.19,0.0,,85.33,86.92,,,Visualizer
moment,17.008,3.05,0.0,0.15,0.0,,85.36,86.9,,,Visualizer
moment,17.233,3.01,0.0,0.12,0.0,,85.36,86.87,,,Visualizer
moment,17.503,2.93,0.0,0.19,0.0,,85.33,86.88,,,Visualizer
moment,17.773,3.04,0.0,0.18,0.0,,85.3,86.92,,,Visualizer
moment,17.998,3.02,0.0,0.14,0.0,,85.39,86.87,,,Visualizer
moment,18.268,2.95,0.0,0.22,0.0,,85.27,86.78,,,Visualizer
moment,18.493,3.11,0.0,0.19,0.0,,85.17,86.77,,,Visualizer
moment,18.718,3.03,0.0,0.15,0.0,,85.3,86.84,,,Visualizer
moment,18.988,2.94,0.0,0.14,0.0,,85.17,86.85,,,Visualizer
moment,19.258,3.01,0.0,0.21,0.0,,85.27,86.79,,,Visualizer
moment,19.483,3.09,0.0,0.17,0.0,,85.01,86.73,,,Visualizer
moment,19.752,2.97,0.0,0.13,0.0,,85.14,86.76,,,Visualizer
moment,20.023,2.99,0.2,0.22,0.19,,85.07,86.77,,,Visualizer
moment,20.248,3.13,0.2,0.18,0.19,,84.88,86.81,,,Visualizer
moment,20.473,3.02,0.2,0.14,0.19,,85.04,86.78,,,Visualizer
moment,20.743,2.93,0.2,0.19,0.19,,85.01,86.74,,,Visualizer
moment,20.967,3.05,0.2,0.2,0.0,,84.91,86.73,,,Visualizer
moment,21.238,3.07,0.1,0.16,-0.1,,84.84,86.68,,,Visualizer
moment,21.508,2.97,0.1,0.12,-0.1,,84.97,86.67,,,Visualizer
moment,21.733,2.95,0.2,0.2,0.0,,84.94,86.64,,,Visualizer
moment,22.003,3.07,0.2,0.18,0.0,,85.01,86.66,,,Visualizer
moment,22.272,3.02,0.3,0.14,0.19,,84.94,86.7,,,Visualizer
moment,22.498,2.95,0.3,0.18,0.19,,84.91,86.74,,,Visualizer
moment,22.768,3.05,0.2,0.2,-0.1,,84.81,86.64,,,Visualizer
moment,22.994,3.07,0.4,0.16,0.19,,84.81,86.65,,,Visualizer
moment,23.263,2.96,0.4,0.12,0.1,,84.78,86.64,,,Visualizer
moment,23.488,2.97,0.5,0.21,0.29,,84.81,86.65,,,Visualizer
moment,23.713,3.09,0.4,0.18,0.19,,84.75,86.61,,,Visualizer
moment,23.982,2.97,0.5,0.19,0.0,,84.78,86.65,,,Visualizer
moment,24.207,2.99,0.6,0.22,0.19,,84.71,86.61,,,Visualizer
moment,24.523,3.07,0.6,0.18,0.1,,84.68,86.63,,,Visualizer
moment,24.748,2.96,0.6,0.18,0.19,,84.81,86.65,,,Visualizer
moment,24.972,3.0,0.6,0.22,0.1,,84.75,86.63,,,Visualizer
moment,25.243,3.05,0.8,0.18,0.19,,84.71,86.57,,,Visualizer
moment,25.512,2.94,0.8,0.24,0.19,,84.68,86.62,,,Visualizer
moment,25.783,3.06,1.0,0.22,0.38,,84.75,86.58,,,Visualizer
moment,25.962,3.05,1.0,0.17,0.38,,84.65,86.65,,,Visualizer
moment,26.232,2.96,1.0,0.17,0.38,,84.71,86.64,,,Visualizer
moment,26.458,2.99,1.1,0.22,0.29,,84.65,86.61,,,Visualizer
moment,26.727,2.99,1.1,0.23,0.29,,84.55,86.62,,,Visualizer
moment,26.997,2.98,1.1,0.25,0.1,,84.59,86.59,,,Visualizer
moment,27.222,3.04,1.1,0.21,0.1,,84.55,86.69,,,Visualizer
moment,27.492,3.04,1.3,0.27,0.19,,84.52,86.61,,,Visualizer
moment,27.762,3.1,1.3,0.22,0.19,,84.52,86.67,,,Visualizer
moment,27.987,2.94,1.4,0.24,0.29,,84.62,86.65,,,Visualizer
moment,28.212,2.99,1.5,0.25,0.38,,84.46,86.63,,,Visualizer
moment,28.482,3.0,1.7,0.28,0.48,,84.26,86.64,,,Visualizer
moment,28.707,3.0,1.8,0.26,0.48,,84.39,86.67,,,Visualizer
moment,29.022,2.99,1.7,0.29,0.29,,84.3,86.62,,,Visualizer
moment,29.203,3.03,1.9,0.27,0.38,,84.17,86.67,,,Visualizer
moment,29.562,3.03,2.0,0.22,0.29,,84.2,86.7,,,Visualizer
moment,29.742,2.98,1.9,0.28,0.29,,84.1,86.68,,,Visualizer
moment,30.012,3.04,2.1,0.23,0.29,,84.07,86.69,,,Visualizer
moment,30.327,2.98,2.1,0.29,0.38,,84.13,86.65,,,Visualizer
moment,30.463,3.04,2.3,0.24,0.29,,84.0,86.74,,,Visualizer
moment,30.822,2.96,2.4,0.29,0.48,,83.94,86.74,,,Visualizer
moment,30.958,3.04,2.5,0.25,0.38,,83.81,86.71,,,Visualizer
moment,31.272,3.0,2.6,0.31,0.48,,83.91,86.73,,,Visualizer
moment,31.452,3.04,2.6,0.26,0.48,,84.04,86.67,,,Visualizer
moment,31.767,2.95,2.6,0.31,0.19,,83.84,86.72,,,Visualizer
moment,32.083,3.01,2.8,0.29,0.38,,83.81,86.73,,,Visualizer
moment,32.308,3.04,2.9,0.36,0.29,,83.75,86.83,,,Visualizer
moment,32.577,3.14,3.0,0.53,0.38,,83.71,86.81,,,Visualizer
moment,32.896,3.5,3.2,0.74,0.57,,83.23,86.73,,,Visualizer
moment,33.162,4.06,3.2,0.96,0.38,,82.78,86.77,,,Visualizer
moment,33.387,4.69,3.4,1.17,0.48,,82.33,86.81,,,Visualizer
moment,33.567,5.42,3.6,1.37,0.57,,82.07,86.85,,,Visualizer
moment,33.838,6.28,3.7,1.52,0.48,,82.11,86.85,,,Visualizer
moment,34.062,7.36,3.9,1.7,0.67,,82.2,86.94,,,Visualizer
moment,34.377,8.54,4.1,1.62,0.67,,82.91,86.91,,,Visualizer
moment,34.558,8.78,4.4,1.5,0.86,,83.52,87.0,,,Visualizer
moment,34.827,8.74,4.6,1.42,0.95,,84.26,86.95,,,Visualizer
moment,35.142,8.82,5.0,1.38,0.86,,84.91,86.91,,,Visualizer
moment,35.412,9.06,5.2,1.18,0.95,,85.62,86.9,,,Visualizer
moment,35.592,8.87,5.5,1.22,1.05,,86.3,86.86,,,Visualizer
moment,35.817,8.99,5.5,1.07,1.05,,86.93,86.79,,,Visualizer
moment,36.087,8.83,5.9,1.14,1.14,,87.51,86.79,,,Visualizer
moment,36.312,8.93,6.2,1.16,1.05,,88.1,86.83,,,Visualizer
moment,36.582,8.94,6.4,1.07,1.14,,88.73,86.79,,,Visualizer
moment,36.807,8.93,6.9,1.07,1.14,,89.32,86.75,,,Visualizer
moment,37.077,8.93,7.2,1.14,1.24,,89.68,86.83,,,Visualizer
moment,37.302,9.05,7.5,1.04,1.24,,90.01,86.85,,,Visualizer
moment,37.575,8.88,7.8,1.04,1.43,,90.25,86.85,,,Visualizer
moment,37.896,8.93,8.2,1.13,1.33,,90.25,86.86,,,Visualizer
moment,38.067,9.01,8.7,1.12,1.43,,90.18,86.89,,,Visualizer
moment,38.337,8.86,8.8,1.06,1.43,,89.78,87.01,,,Visualizer
moment,38.562,8.82,9.2,1.17,1.33,,89.32,87.04,,,Visualizer
moment,38.877,8.82,9.6,1.2,1.52,,88.89,87.06,,,Visualizer
moment,39.057,8.76,10.0,1.2,1.43,,88.33,87.12,,,Visualizer
moment,39.327,8.97,10.2,1.2,1.33,,87.77,87.23,,,Visualizer
moment,39.554,8.89,10.5,1.3,1.33,,87.41,87.35,,,Visualizer
moment,39.822,9.02,11.0,1.15,1.33,,86.86,87.33,,,Visualizer
moment,40.137,8.74,11.3,1.22,1.62,,86.63,87.37,,,Visualizer
moment,40.317,8.76,11.9,1.25,1.62,,86.24,87.45,,,Visualizer
moment,40.587,8.89,12.1,1.24,1.71,,86.08,87.45,,,Visualizer
moment,40.812,8.76,12.5,1.21,1.52,,85.95,87.47,,,Visualizer
moment,41.082,8.81,12.8,1.23,1.43,,85.82,87.52,,,Visualizer
moment,41.307,8.68,13.3,1.32,1.43,,85.91,87.49,,,Visualizer
moment,41.577,8.92,13.7,1.26,1.52,,85.82,87.43,,,Visualizer
moment,41.802,8.79,14.0,1.26,1.52,,85.98,87.52,,,Visualizer
moment,42.072,8.68,14.6,1.32,1.81,,86.01,87.49,,,Visualizer
moment,42.297,8.7,15.0,1.25,1.71,,86.01,87.44,,,Visualizer
moment,42.567,8.61,15.3,1.35,1.71,,86.14,87.44,,,Visualizer
moment,42.837,8.88,15.8,1.36,1.71,,86.05,87.49,,,Visualizer
moment,43.061,8.75,16.3,1.28,1.62,,86.11,87.4,,,Visualizer
moment,43.332,8.81,16.4,1.35,1.62,,86.01,87.34,,,Visualizer
moment,43.557,8.8,17.0,1.42,1.62,,86.08,87.39,,,Visualizer
moment,43.827,8.91,17.3,1.29,1.62,,85.98,87.36,,,Visualizer
moment,44.055,8.77,17.7,1.37,1.62,,86.05,87.42,,,Visualizer
moment,44.322,8.86,18.1,1.4,1.71,,86.05,87.4,,,Visualizer
moment,44.547,8.66,18.6,1.36,1.71,,86.11,87.32,,,Visualizer
moment,44.817,8.77,19.0,1.39,1.71,,86.08,87.33,,,Visualizer
moment,45.087,8.67,19.3,1.48,1.9,,85.98,87.36,,,Visualizer
moment,45.312,8.75,19.9,1.45,1.71,,86.08,87.36,,,Visualizer
moment,45.581,8.7,20.2,1.38,1.62,,85.91,87.36,,,Visualizer
moment,45.807,8.64,20.8,1.37,1.71,,85.85,87.33,,,Visualizer
moment,46.083,8.79,21.1,1.45,1.81,,85.82,87.36,,,Visualizer
moment,46.302,8.83,21.6,1.42,1.81,,85.82,87.29,,,Visualizer
moment,46.572,8.58,22.0,1.39,1.81,,85.66,87.19,,,Visualizer
moment,46.797,8.71,22.4,1.5,1.81,,85.49,87.23,,,Visualizer
moment,47.112,8.84,22.8,1.51,1.62,,85.43,87.23,,,Visualizer
moment,47.382,8.78,23.3,1.44,1.62,,85.39,87.3,,,Visualizer
moment,47.562,8.74,23.8,1.52,1.71,,85.2,87.24,,,Visualizer
moment,47.832,8.7,24.2,1.5,1.71,,84.97,87.21,,,Visualizer
moment,48.057,8.74,24.5,1.43,1.71,,85.04,87.22,,,Visualizer
moment,48.372,8.72,25.1,1.46,1.9,,84.97,87.19,,,Visualizer
moment,48.551,8.69,25.4,1.56,1.9,,85.07,87.17,,,Visualizer
moment,48.822,8.77,26.0,1.48,1.81,,85.14,87.17,,,Visualizer
moment,49.047,8.64,26.3,1.46,1.71,,85.33,87.13,,,Visualizer
moment,49.317,8.71,26.6,1.53,1.71,,85.46,87.09,,,Visualizer
moment,49.587,8.73,27.2,1.59,1.71,,85.27,86.93,,,Visualizer
moment,49.812,8.64,27.5,1.52,1.62,,85.36,86.96,,,Visualizer
moment,50.087,8.62,27.8,1.49,1.71,,85.53,87.01,,,Visualizer
moment,50.307,8.59,28.3,1.55,1.81,,85.49,86.92,,,Visualizer
moment,50.577,8.64,28.9,1.55,1.81,,85.27,86.95,,,Visualizer
moment,50.892,8.74,29.3,1.49,1.9,,85.39,86.93,,,Visualizer
moment,51.072,8.64,29.8,1.5,1.71,,85.46,86.86,,,Visualizer
moment,51.297,8.61,30.0,1.46,1.62,,85.46,86.92,,,Visualizer
moment,51.566,8.58,30.4,1.46,1.62,,85.36,86.9,,,Visualizer
moment,51.837,8.7,31.0,1.41,1.62,,85.62,86.86,,,Visualizer
moment,52.062,8.66,31.5,1.42,1.81,,85.53,86.84,,,Visualizer
moment,52.334,8.63,31.8,1.45,1.81,,85.59,86.83,,,Visualizer
moment,52.557,8.63,32.2,1.51,1.9,,85.75,86.78,,,Visualizer
moment,52.827,8.8,32.7,1.45,1.81,,85.82,86.77,,,Visualizer
moment,53.052,8.58,33.0,1.42,1.62,,85.79,86.76,,,Visualizer
moment,53.321,8.59,33.6,1.48,1.71,,85.95,86.83,,,Visualizer
moment,53.637,8.72,33.9,1.55,1.62,,85.95,86.76,,,Visualizer
