information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-19T09:50:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae2e99e0-d25d-4628-b8f7-4f54eedaff07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.49,0.0,4.01,0.0,,88.47,86.61,,,Visualizer
moment,0.223,0.53,0.0,3.96,0.0,,84.18,86.89,,,Visualizer
moment,0.495,0.54,0.0,3.99,0.0,,84.46,86.95,,,Visualizer
moment,0.763,0.53,0.0,4.0,0.0,,85.24,86.97,,,Visualizer
moment,1.033,0.54,0.0,4.02,0.0,,86.02,86.82,,,Visualizer
moment,1.213,0.55,0.0,4.04,0.0,,86.73,86.6,,,Visualizer
moment,1.483,0.55,0.0,4.11,0.0,,87.22,86.59,,,Visualizer
moment,1.753,0.56,0.0,4.14,0.0,,87.75,86.69,,,Visualizer
moment,2.069,0.55,0.0,4.15,0.0,,87.88,86.9,,,Visualizer
moment,2.249,0.52,0.0,4.14,0.0,,87.98,87.02,,,Visualizer
moment,2.473,0.5,0.0,4.15,0.0,,87.81,87.18,,,Visualizer
moment,2.744,0.47,0.0,4.11,0.0,,87.75,87.37,,,Visualizer
moment,2.97,0.44,0.0,4.03,0.0,,87.71,87.51,,,Visualizer
moment,3.283,0.54,0.0,4.04,0.0,,87.52,87.68,,,Visualizer
moment,3.463,0.6,0.0,4.04,0.0,,87.58,87.84,,,Visualizer
moment,3.733,0.63,0.0,4.06,0.0,,87.61,87.9,,,Visualizer
moment,3.958,0.77,0.0,4.01,0.0,,87.55,87.98,,,Visualizer
moment,4.233,0.89,0.0,4.03,0.0,,87.39,87.97,,,Visualizer
moment,4.543,0.9,0.0,4.02,0.0,,87.19,88.01,,,Visualizer
moment,4.723,1.07,0.0,4.0,0.0,,87.12,88.08,,,Visualizer
