information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T12:20:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem,text
meta,,,,,,,,,Beans,Daniela Gutierrez,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,JZ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78837274-0765-4fe0-8fe3-ca48c136689c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.085,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.225,0.47,0.0,4.04,0.0,,193.72,186.08,,,Visualizer
moment,0.445,0.41,0.0,5.07,0.0,,193.54,186.22,,,Visualizer
moment,0.669,0.73,0.0,6.07,0.0,,190.99,186.33,,,Visualizer
moment,0.855,1.01,0.0,6.83,0.0,,189.93,186.42,,,Visualizer
moment,1.084,1.1,0.0,7.43,0.0,,190.58,186.27,,,Visualizer
moment,1.262,1.44,0.0,7.8,0.0,,191.17,186.32,,,Visualizer
moment,1.48,1.55,0.0,8.03,0.0,,191.64,186.74,,,Visualizer
moment,1.707,1.62,0.0,8.24,0.0,,192.24,187.16,,,Visualizer
moment,1.883,1.72,0.0,8.32,0.0,,193.06,187.56,,,Visualizer
moment,2.108,1.8,0.0,8.38,0.0,,193.6,187.86,,,Visualizer
moment,2.337,1.87,0.0,8.36,0.0,,194.2,188.56,,,Visualizer
moment,2.517,1.97,0.0,8.32,0.0,,194.55,189.26,,,Visualizer
moment,2.741,2.18,0.0,8.32,0.0,,194.43,189.92,,,Visualizer
moment,2.919,2.39,0.0,8.23,0.0,,194.55,190.56,,,Visualizer
moment,3.145,2.5,0.0,8.1,0.0,,194.2,191.21,,,Visualizer
moment,3.419,2.71,0.0,7.98,0.0,,193.78,191.59,,,Visualizer
moment,3.548,2.9,0.0,7.74,0.0,,193.18,192.0,,,Visualizer
moment,3.775,3.1,0.0,7.42,0.0,,192.53,192.16,,,Visualizer
moment,4.0,3.3,0.0,6.89,0.0,,192.17,192.45,,,Visualizer
moment,4.179,3.37,0.0,6.37,0.0,,191.46,192.47,,,Visualizer
moment,4.405,3.41,0.0,5.81,0.0,,190.99,192.55,,,Visualizer
moment,4.584,3.5,0.0,5.23,0.0,,190.58,192.64,,,Visualizer
moment,4.82,3.5,0.0,4.64,0.0,,190.29,192.66,,,Visualizer
moment,5.038,3.47,0.0,4.06,0.0,,189.93,192.6,,,Visualizer
moment,5.217,3.45,0.6,3.5,0.52,,189.93,192.55,,,Visualizer
moment,5.44,3.38,0.8,3.01,0.7,,189.82,192.54,,,Visualizer
moment,5.671,3.33,1.3,2.61,1.13,,189.64,192.48,,,Visualizer
moment,5.85,3.28,1.4,2.32,1.22,,189.64,192.37,,,Visualizer
moment,6.07,3.24,2.0,1.99,1.74,,189.52,192.28,,,Visualizer
moment,6.305,3.19,2.1,1.85,1.31,,189.58,192.33,,,Visualizer
moment,6.477,3.2,2.5,1.57,1.48,,189.52,192.41,,,Visualizer
