information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-27T16:35:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aad2583e-cb2d-44f8-85de-6822b6292937,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.269,0.55,0.0,3.92,0.0,,202.64,194.56,,,Visualizer
moment,0.448,0.55,0.0,3.67,0.0,,198.06,194.86,,,Visualizer
moment,0.631,0.6,0.0,3.45,0.0,,194.88,194.87,,,Visualizer
moment,0.853,0.5,0.06,3.32,0.07,,195.0,195.03,,,Visualizer
moment,1.079,0.46,0.07,3.25,0.08,,195.78,195.0,,,Visualizer
moment,1.304,0.44,0.07,3.18,0.08,,196.19,195.26,,,Visualizer
moment,1.484,0.4,0.07,3.14,0.08,,196.74,195.85,,,Visualizer
moment,1.708,0.48,0.07,3.07,0.08,,197.16,196.2,,,Visualizer
moment,1.933,0.5,0.08,3.04,0.02,,197.4,196.64,,,Visualizer
moment,2.113,0.4,0.08,2.98,0.01,,197.83,197.02,,,Visualizer
moment,2.294,0.44,0.09,2.99,0.02,,198.0,197.24,,,Visualizer
moment,2.518,0.43,0.09,2.96,0.02,,198.43,197.78,,,Visualizer
moment,2.744,0.44,0.09,2.97,0.02,,198.73,197.95,,,Visualizer
moment,3.014,0.51,0.11,2.97,0.03,,199.22,198.29,,,Visualizer
moment,3.148,0.5,0.11,2.99,0.02,,199.58,198.43,,,Visualizer
moment,3.373,0.48,0.12,3.0,0.03,,200.25,198.63,,,Visualizer
moment,3.554,0.51,0.12,2.97,0.03,,200.43,198.83,,,Visualizer
moment,3.826,0.54,0.11,3.01,0.02,,200.92,199.13,,,Visualizer
moment,4.003,0.54,0.11,3.01,0.0,,201.1,199.34,,,Visualizer
moment,4.184,0.55,0.11,3.01,-0.01,,201.59,199.36,,,Visualizer
moment,4.408,0.58,0.11,3.0,-0.01,,201.66,199.36,,,Visualizer
moment,4.633,0.58,0.12,2.97,0.0,,202.09,199.45,,,Visualizer
moment,4.813,0.59,0.14,3.03,0.03,,202.21,199.5,,,Visualizer
moment,5.092,0.56,0.14,3.01,0.03,,201.96,199.54,,,Visualizer
moment,5.263,0.58,0.15,3.04,0.04,,202.09,199.68,,,Visualizer
moment,5.444,0.65,0.15,3.0,0.03,,201.96,199.8,,,Visualizer
moment,5.758,0.66,0.15,3.03,0.03,,201.66,199.79,,,Visualizer
moment,5.848,0.63,0.14,3.03,0.0,,201.53,199.89,,,Visualizer
moment,6.073,0.66,0.14,3.03,0.0,,201.53,199.91,,,Visualizer
moment,6.299,0.68,0.14,3.0,-0.01,,201.23,199.92,,,Visualizer
moment,6.527,0.75,0.16,3.0,0.01,,200.86,200.1,,,Visualizer
moment,6.704,0.77,0.18,2.98,0.03,,200.62,200.13,,,Visualizer
moment,6.883,0.79,0.18,2.98,0.04,,200.19,200.18,,,Visualizer
moment,7.109,0.85,0.19,2.96,0.05,,199.94,200.24,,,Visualizer
moment,7.333,0.84,0.19,3.0,0.03,,199.52,200.3,,,Visualizer
moment,7.513,0.79,0.19,2.99,0.03,,199.58,200.33,,,Visualizer
moment,7.738,0.79,0.19,2.98,0.01,,199.22,200.26,,,Visualizer
moment,8.008,0.85,0.2,2.98,0.02,,199.15,200.34,,,Visualizer
moment,8.188,0.98,0.22,2.99,0.03,,198.79,200.23,,,Visualizer
moment,8.368,1.06,0.22,3.01,0.03,,198.79,200.18,,,Visualizer
moment,8.548,1.07,0.22,3.03,0.03,,198.73,200.26,,,Visualizer
moment,8.773,1.19,0.23,3.01,0.03,,198.61,200.19,,,Visualizer
moment,8.999,1.3,0.25,3.0,0.05,,198.67,200.12,,,Visualizer
moment,9.178,1.39,0.25,3.03,0.03,,198.73,200.18,,,Visualizer
moment,9.448,1.49,0.26,3.01,0.04,,199.09,200.09,,,Visualizer
moment,9.628,1.58,0.26,3.02,0.03,,199.09,200.1,,,Visualizer
moment,9.808,1.59,0.25,2.98,0.02,,199.4,200.04,,,Visualizer
moment,10.078,1.67,0.25,2.96,0.0,,199.52,200.1,,,Visualizer
moment,10.213,1.78,0.26,2.97,0.01,,199.58,199.99,,,Visualizer
moment,10.439,1.88,0.26,2.96,0.0,,199.4,199.99,,,Visualizer
moment,10.663,1.98,0.28,2.94,0.03,,199.22,200.09,,,Visualizer
moment,10.844,2.05,0.28,2.92,0.03,,199.27,200.07,,,Visualizer
moment,11.068,2.11,0.3,2.93,0.05,,199.09,199.96,,,Visualizer
moment,11.293,2.23,0.3,2.93,0.04,,198.67,200.17,,,Visualizer
moment,11.473,2.37,0.3,2.96,0.02,,198.37,200.14,,,Visualizer
moment,11.743,2.57,0.29,2.98,0.01,,198.18,200.05,,,Visualizer
moment,11.878,2.8,0.29,2.95,-0.01,,197.94,200.08,,,Visualizer
moment,12.149,3.06,0.28,2.97,-0.02,,197.52,200.1,,,Visualizer
moment,12.373,3.36,0.51,2.94,0.23,,197.22,200.11,,,Visualizer
moment,12.508,3.73,0.65,2.92,0.39,,197.04,200.07,,,Visualizer
