information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T14:41:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/366b25fd-3e79-4b04-8676-10d4cd3ff322,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.047,1.4,0.0,3.69,0.0,,84.92,83.11,,,Visualizer
moment,0.268,1.38,0.0,4.02,0.0,,83.91,83.31,,,Visualizer
moment,0.543,1.47,0.0,4.46,0.0,,83.24,83.43,,,Visualizer
moment,0.763,1.5,0.0,4.8,0.0,,83.3,83.41,,,Visualizer
moment,1.033,1.39,0.0,5.0,0.0,,83.37,83.32,,,Visualizer
moment,1.303,1.27,0.1,5.23,0.1,,83.4,83.35,,,Visualizer
moment,1.528,1.18,0.1,5.42,0.1,,83.46,83.39,,,Visualizer
moment,1.753,1.13,0.1,5.59,0.1,,83.14,83.48,,,Visualizer
moment,2.023,1.09,0.1,5.72,0.1,,82.98,83.49,,,Visualizer
moment,2.25,1.08,0.1,5.84,0.0,,82.95,83.58,,,Visualizer
moment,2.519,1.08,0.1,5.9,0.0,,82.72,83.59,,,Visualizer
moment,2.788,1.09,0.1,5.99,0.0,,82.75,83.53,,,Visualizer
moment,3.013,1.1,0.1,6.02,0.0,,82.72,83.46,,,Visualizer
moment,3.283,1.14,0.1,6.09,0.0,,82.82,83.46,,,Visualizer
moment,3.554,1.21,0.1,6.14,0.0,,83.01,83.37,,,Visualizer
moment,3.778,1.31,0.1,6.14,0.0,,82.95,83.36,,,Visualizer
moment,4.003,1.38,0.1,6.15,0.0,,83.01,83.4,,,Visualizer
moment,4.274,1.48,0.1,6.15,0.0,,83.11,83.41,,,Visualizer
moment,4.543,1.62,0.1,6.13,0.0,,83.17,83.34,,,Visualizer
moment,4.768,1.72,0.1,6.15,0.0,,83.24,83.34,,,Visualizer
moment,5.039,1.89,0.1,6.09,0.0,,83.17,83.41,,,Visualizer
moment,5.263,2.12,0.1,6.06,0.0,,83.17,83.32,,,Visualizer
moment,5.534,2.37,0.1,5.99,0.0,,83.17,83.34,,,Visualizer
moment,5.803,2.71,0.1,5.9,0.0,,83.04,83.41,,,Visualizer
moment,6.028,3.01,1.4,5.83,1.26,,83.01,83.29,,,Visualizer
moment,6.253,3.22,3.0,5.75,2.82,,82.95,83.29,,,Visualizer
moment,6.524,3.41,4.8,5.67,4.56,,82.82,83.36,,,Visualizer
moment,6.793,3.57,5.2,5.62,4.95,,82.82,83.25,,,Visualizer
moment,7.063,3.73,6.9,5.53,5.34,,82.82,83.27,,,Visualizer
moment,7.288,3.93,8.3,5.51,5.15,,82.75,83.32,,,Visualizer
moment,7.513,4.06,8.8,5.44,5.05,,82.62,83.24,,,Visualizer
moment,7.784,4.17,10.3,5.38,4.95,,82.4,83.21,,,Visualizer
moment,8.054,4.3,11.6,5.36,4.56,,82.43,83.14,,,Visualizer
moment,8.323,4.41,12.9,5.23,5.05,,82.62,83.12,,,Visualizer
moment,8.503,4.21,13.7,4.77,4.76,,82.5,83.04,,,Visualizer
moment,8.773,3.6,15.1,4.15,4.66,,82.59,83.08,,,Visualizer
moment,9.043,2.86,15.7,3.49,4.17,,82.5,83.01,,,Visualizer
