information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-01T13:57:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39fec961-297b-4b64-bd8a-fe72b4792b4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.28,0.0,3.96,0.0,,87.72,85.09,,,Visualizer
moment,0.223,0.25,0.0,3.9,0.0,,87.29,85.32,,,Visualizer
moment,0.449,0.36,0.0,3.96,0.0,,86.45,85.39,,,Visualizer
moment,0.628,0.4,0.0,4.01,0.0,,86.31,85.31,,,Visualizer
moment,0.854,0.38,0.0,3.96,0.0,,86.57,85.3,,,Visualizer
moment,1.079,0.38,0.0,4.01,0.0,,86.77,85.38,,,Visualizer
moment,1.259,0.39,0.0,4.0,0.0,,87.2,85.34,,,Visualizer
moment,1.483,0.37,0.0,4.01,0.0,,87.66,85.35,,,Visualizer
moment,1.752,0.43,0.0,4.04,0.0,,88.18,85.38,,,Visualizer
moment,1.887,0.53,0.0,4.01,0.0,,88.41,85.43,,,Visualizer
moment,2.112,0.52,0.0,4.09,0.0,,88.84,85.6,,,Visualizer
moment,2.292,0.51,0.0,4.05,0.0,,89.07,85.76,,,Visualizer
moment,2.517,0.52,0.0,4.08,0.0,,89.41,85.88,,,Visualizer
moment,2.742,0.5,0.0,4.09,0.0,,89.21,86.08,,,Visualizer
moment,2.923,0.44,0.0,4.04,0.0,,89.11,86.22,,,Visualizer
moment,3.147,0.44,0.0,4.09,0.0,,88.94,86.43,,,Visualizer
moment,3.372,0.41,0.0,4.09,0.0,,88.35,86.61,,,Visualizer
moment,3.552,0.38,0.0,4.1,0.0,,87.85,86.73,,,Visualizer
moment,3.777,0.39,0.0,4.11,0.0,,87.52,86.83,,,Visualizer
moment,4.002,0.42,0.0,4.09,0.0,,86.67,87.03,,,Visualizer
moment,4.185,0.43,0.0,4.07,0.0,,86.31,87.17,,,Visualizer
moment,4.408,0.45,0.0,4.03,0.0,,85.66,87.19,,,Visualizer
moment,4.587,0.47,0.0,3.99,0.0,,85.3,87.2,,,Visualizer
moment,4.812,0.55,0.0,3.96,0.0,,84.75,87.17,,,Visualizer
moment,5.037,0.64,0.0,3.98,0.0,,84.39,87.18,,,Visualizer
moment,5.217,0.75,0.0,3.99,0.0,,84.07,87.1,,,Visualizer
moment,5.442,0.84,0.0,3.91,0.0,,83.88,87.04,,,Visualizer
moment,5.667,0.93,0.0,3.99,0.0,,83.68,87.05,,,Visualizer
moment,5.848,1.02,0.0,4.01,0.0,,83.65,86.97,,,Visualizer
moment,6.073,1.08,0.0,4.01,0.0,,83.71,86.88,,,Visualizer
moment,6.252,1.13,0.0,4.0,0.0,,83.84,86.67,,,Visualizer
moment,6.477,1.3,0.0,3.98,0.0,,83.97,86.56,,,Visualizer
moment,6.702,1.41,0.0,4.03,0.0,,84.07,86.57,,,Visualizer
moment,6.882,1.41,0.0,4.04,0.0,,84.1,86.58,,,Visualizer
moment,7.107,1.5,0.0,4.01,0.0,,84.17,86.42,,,Visualizer
moment,7.332,1.62,0.0,4.01,0.0,,84.13,86.34,,,Visualizer
moment,7.513,1.72,0.0,4.0,0.0,,84.23,86.26,,,Visualizer
moment,7.737,1.81,0.0,3.96,0.0,,84.07,86.29,,,Visualizer
moment,7.916,1.95,0.0,3.93,0.0,,84.04,86.18,,,Visualizer
moment,8.142,2.09,0.0,3.91,0.0,,83.91,86.17,,,Visualizer
moment,8.368,2.24,0.0,3.9,0.0,,83.75,86.17,,,Visualizer
moment,8.546,2.48,0.0,3.92,0.0,,83.75,86.14,,,Visualizer
moment,8.772,2.7,0.0,3.89,0.0,,83.52,86.07,,,Visualizer
moment,8.997,3.08,0.0,3.87,0.0,,83.52,86.06,,,Visualizer
moment,9.191,3.66,0.0,3.89,0.0,,83.42,85.97,,,Visualizer
moment,9.401,4.5,0.0,3.65,0.0,,83.39,85.92,,,Visualizer
moment,9.582,4.97,0.0,3.36,0.0,,83.29,85.87,,,Visualizer
moment,9.807,5.37,0.0,3.11,0.0,,83.32,85.91,,,Visualizer
moment,10.032,5.85,0.0,2.9,0.0,,83.29,85.81,,,Visualizer
moment,10.211,6.37,0.0,2.66,0.0,,83.23,85.7,,,Visualizer
moment,10.437,6.74,0.0,2.45,0.0,,83.16,85.64,,,Visualizer
moment,10.707,7.09,0.0,2.27,0.0,,83.32,85.66,,,Visualizer
moment,10.842,7.31,0.0,2.2,0.0,,83.26,85.61,,,Visualizer
moment,11.067,7.58,0.0,2.09,0.0,,83.29,85.6,,,Visualizer
moment,11.246,7.87,0.0,1.97,0.0,,83.23,85.56,,,Visualizer
moment,11.473,7.97,0.0,1.91,0.0,,83.04,85.57,,,Visualizer
moment,11.697,8.14,0.0,1.85,0.0,,83.13,85.55,,,Visualizer
moment,11.877,8.19,0.0,1.8,0.0,,83.0,85.52,,,Visualizer
moment,12.102,8.27,0.0,1.76,0.0,,83.13,85.5,,,Visualizer
moment,12.327,8.33,0.0,1.75,0.0,,82.97,85.43,,,Visualizer
moment,12.507,8.32,0.0,1.71,0.0,,83.0,85.38,,,Visualizer
moment,12.732,8.38,0.0,1.68,0.0,,82.94,85.36,,,Visualizer
moment,12.912,8.41,0.0,1.67,0.0,,83.1,85.32,,,Visualizer
moment,13.137,8.35,0.0,1.7,0.0,,83.07,85.3,,,Visualizer
moment,13.362,8.38,0.0,1.74,0.0,,83.0,85.28,,,Visualizer
moment,13.541,8.35,0.0,1.74,0.0,,83.13,85.24,,,Visualizer
moment,13.767,8.31,0.0,1.8,0.0,,83.26,85.27,,,Visualizer
moment,13.992,8.41,0.0,1.83,0.0,,83.16,85.24,,,Visualizer
moment,14.172,8.41,0.0,1.87,0.0,,83.36,85.23,,,Visualizer
moment,14.397,8.34,0.0,1.92,0.0,,83.32,85.12,,,Visualizer
moment,14.578,8.35,0.0,1.99,0.0,,83.45,85.14,,,Visualizer
moment,14.802,8.42,0.0,2.07,0.0,,83.52,85.07,,,Visualizer
moment,15.027,8.51,0.0,2.1,0.0,,83.68,85.03,,,Visualizer
moment,15.206,8.49,0.0,2.14,0.0,,83.59,85.07,,,Visualizer
moment,15.432,8.49,0.0,2.18,0.0,,83.78,85.01,,,Visualizer
moment,15.658,8.53,0.0,2.19,0.0,,83.84,85.0,,,Visualizer
moment,15.836,8.4,0.0,2.24,0.0,,84.0,84.97,,,Visualizer
moment,16.062,8.4,0.0,2.3,0.0,,83.91,84.98,,,Visualizer
moment,16.29,8.52,0.0,2.32,0.0,,83.91,84.98,,,Visualizer
moment,16.467,8.51,0.0,2.36,0.0,,84.1,84.98,,,Visualizer
moment,16.693,8.5,0.0,2.41,0.0,,84.1,84.97,,,Visualizer
moment,16.871,8.49,0.0,2.4,0.0,,84.17,84.92,,,Visualizer
moment,17.097,8.53,0.0,2.45,0.0,,84.3,84.87,,,Visualizer
moment,17.322,8.53,0.0,2.47,0.0,,84.2,84.9,,,Visualizer
moment,17.502,8.56,0.0,2.45,0.0,,84.27,84.86,,,Visualizer
moment,17.727,8.5,0.0,2.44,0.0,,84.13,84.86,,,Visualizer
moment,17.952,8.52,0.0,2.44,0.0,,84.3,84.84,,,Visualizer
moment,18.132,8.44,0.0,2.45,0.0,,84.36,84.79,,,Visualizer
moment,18.402,8.4,0.0,2.47,0.0,,84.43,84.76,,,Visualizer
moment,18.537,8.44,0.0,2.45,0.0,,84.52,84.86,,,Visualizer
moment,18.762,8.44,0.0,2.47,0.0,,84.65,84.81,,,Visualizer
moment,18.988,8.44,0.0,2.46,0.0,,84.65,84.79,,,Visualizer
moment,19.168,8.38,0.0,2.5,0.0,,84.78,84.78,,,Visualizer
moment,19.392,8.29,0.0,2.52,0.0,,84.75,84.77,,,Visualizer
moment,19.662,8.29,0.0,2.55,0.0,,84.75,84.74,,,Visualizer
moment,19.796,8.37,0.0,2.55,0.0,,84.95,84.75,,,Visualizer
moment,20.022,8.32,0.0,2.59,0.0,,85.01,84.69,,,Visualizer
moment,20.202,8.25,0.0,2.62,0.0,,85.04,84.66,,,Visualizer
moment,20.427,8.32,0.0,2.6,0.0,,84.98,84.7,,,Visualizer
moment,20.652,8.33,0.0,2.57,0.0,,85.17,84.69,,,Visualizer
