information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-20T06:42:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82c0735d-71c0-47da-b30b-acfad773f220,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.16,0.0,3.89,0.0,,93.34,91.52,,,Visualizer
moment,0.269,0.14,0.0,4.71,0.0,,90.68,91.64,,,Visualizer
moment,0.584,0.54,0.0,5.46,0.0,,91.52,91.58,,,Visualizer
moment,0.764,0.72,0.0,5.95,0.0,,92.92,91.58,,,Visualizer
moment,1.034,0.72,0.0,6.43,0.0,,93.74,91.39,,,Visualizer
moment,1.304,0.72,0.0,6.82,0.0,,94.03,91.38,,,Visualizer
moment,1.529,0.65,0.0,7.09,0.0,,94.03,91.51,,,Visualizer
moment,1.754,0.66,0.0,7.32,0.0,,93.93,91.69,,,Visualizer
moment,2.025,0.64,0.0,7.43,0.0,,93.67,91.88,,,Visualizer
moment,2.295,0.63,0.0,7.43,0.0,,93.41,92.13,,,Visualizer
moment,2.519,0.69,0.0,7.48,0.0,,93.31,92.35,,,Visualizer
moment,2.789,0.81,0.0,7.6,0.0,,93.38,92.35,,,Visualizer
moment,3.027,0.98,0.0,7.7,0.0,,93.54,92.47,,,Visualizer
moment,3.287,1.22,0.0,7.76,0.0,,93.54,92.51,,,Visualizer
moment,3.512,1.46,0.0,7.83,0.0,,93.48,92.61,,,Visualizer
moment,3.786,1.85,0.0,7.87,0.0,,93.28,92.67,,,Visualizer
moment,4.004,2.43,0.0,7.95,0.0,,93.02,92.78,,,Visualizer
moment,4.277,3.08,0.0,7.53,0.0,,92.86,92.82,,,Visualizer
moment,4.501,3.49,0.0,6.73,0.0,,92.76,92.78,,,Visualizer
moment,4.771,3.78,0.0,5.75,0.0,,92.46,92.85,,,Visualizer
moment,5.046,3.86,0.0,4.76,0.0,,92.11,92.82,,,Visualizer
moment,5.264,3.71,0.0,3.9,0.0,,91.81,92.78,,,Visualizer
moment,5.536,3.65,0.0,3.17,0.0,,91.46,92.76,,,Visualizer
moment,5.773,3.63,0.0,2.48,0.0,,91.39,92.72,,,Visualizer
moment,6.032,3.33,0.0,2.02,0.0,,91.2,92.71,,,Visualizer
moment,6.304,3.47,0.0,1.67,0.0,,90.94,92.69,,,Visualizer
moment,6.525,3.58,0.0,1.3,0.0,,90.94,92.59,,,Visualizer
moment,6.749,3.35,0.0,1.02,0.0,,91.0,92.62,,,Visualizer
moment,7.034,3.29,0.0,0.97,0.0,,90.94,92.57,,,Visualizer
moment,7.308,3.66,0.0,0.8,0.0,,90.71,92.61,,,Visualizer
moment,8.734,3.2,0.0,0.19,0.0,,90.97,92.34,,,Visualizer
moment,8.799,3.19,0.0,0.18,0.0,,91.04,92.34,,,Visualizer
moment,9.044,3.14,0.0,0.14,0.0,,90.97,92.38,,,Visualizer
moment,9.269,3.1,0.0,0.16,0.0,,90.9,92.45,,,Visualizer
moment,9.543,3.29,0.0,0.29,0.0,,90.87,92.37,,,Visualizer
moment,9.767,3.65,0.0,0.24,0.0,,90.74,92.31,,,Visualizer
moment,10.034,3.55,0.0,0.18,0.0,,90.71,92.32,,,Visualizer
moment,10.305,3.47,0.0,0.14,0.0,,90.9,92.22,,,Visualizer
moment,10.529,3.43,0.0,0.11,0.0,,90.9,92.23,,,Visualizer
moment,10.754,3.36,0.0,0.09,0.0,,90.94,92.24,,,Visualizer
moment,11.025,3.32,0.0,0.07,0.0,,91.0,92.25,,,Visualizer
moment,11.294,3.28,0.0,0.05,0.0,,90.97,92.23,,,Visualizer
moment,11.52,3.24,0.0,0.04,0.0,,90.94,92.18,,,Visualizer
moment,11.793,3.2,0.0,0.03,0.0,,91.0,92.18,,,Visualizer
moment,12.029,3.16,0.0,0.02,0.0,,91.1,92.13,,,Visualizer
moment,12.285,3.13,0.0,0.02,0.0,,91.07,92.13,,,Visualizer
moment,12.51,3.09,0.0,0.01,0.0,,91.13,92.14,,,Visualizer
moment,12.786,3.06,0.0,0.11,0.0,,91.0,92.06,,,Visualizer
moment,13.005,3.29,0.0,0.12,0.0,,91.0,92.04,,,Visualizer
moment,13.275,3.51,0.0,0.26,0.0,,90.84,92.05,,,Visualizer
moment,13.548,3.9,0.0,0.22,0.0,,90.71,92.03,,,Visualizer
moment,13.773,3.85,0.0,0.27,0.0,,90.64,91.95,,,Visualizer
moment,14.04,4.03,0.2,0.33,0.18,,90.32,92.01,,,Visualizer
moment,14.309,4.38,0.2,0.39,0.18,,90.13,92.04,,,Visualizer
moment,14.534,4.8,0.2,0.5,0.18,,89.68,92.03,,,Visualizer
moment,14.759,5.23,0.2,0.42,0.18,,89.16,91.94,,,Visualizer
moment,15.032,5.17,0.2,0.42,0.0,,88.9,91.96,,,Visualizer
moment,15.299,5.47,0.2,0.44,0.0,,88.68,91.95,,,Visualizer
moment,15.523,6.03,0.2,0.5,0.0,,88.45,91.9,,,Visualizer
moment,15.804,6.36,0.2,0.45,0.0,,88.36,91.91,,,Visualizer
moment,16.028,6.44,0.3,0.47,0.09,,88.26,91.94,,,Visualizer
moment,16.289,6.95,0.3,0.45,0.09,,88.0,91.89,,,Visualizer
moment,16.514,7.22,0.3,0.44,0.09,,87.81,91.81,,,Visualizer
moment,16.784,7.47,0.3,0.5,0.09,,87.68,91.9,,,Visualizer
moment,17.017,7.95,0.3,0.43,0.09,,87.49,91.96,,,Visualizer
moment,17.28,8.05,0.4,0.48,0.09,,87.29,91.86,,,Visualizer
moment,17.549,8.53,0.4,0.46,0.09,,87.2,91.78,,,Visualizer
moment,17.774,8.91,0.4,0.51,0.09,,87.1,91.75,,,Visualizer
moment,18.051,9.33,0.5,0.54,0.18,,86.97,91.75,,,Visualizer
moment,18.314,9.7,0.5,0.48,0.09,,86.94,91.65,,,Visualizer
moment,18.54,9.73,0.5,0.41,0.09,,86.78,91.7,,,Visualizer
moment,18.766,9.89,0.5,0.45,0.09,,86.78,91.74,,,Visualizer
moment,19.034,10.22,0.7,0.36,0.28,,86.75,91.64,,,Visualizer
moment,19.304,9.97,0.7,0.35,0.18,,86.72,91.59,,,Visualizer
moment,19.529,10.01,0.7,0.29,0.18,,86.75,91.55,,,Visualizer
moment,19.8,9.97,0.9,0.3,0.37,,86.91,91.55,,,Visualizer
moment,20.024,10.05,0.9,0.29,0.18,,86.91,91.46,,,Visualizer
moment,20.294,10.09,0.9,0.26,0.18,,87.0,91.4,,,Visualizer
moment,20.52,10.01,0.9,0.26,0.18,,87.13,91.4,,,Visualizer
moment,20.789,9.99,0.9,0.27,0.09,,87.13,91.39,,,Visualizer
moment,21.065,9.98,1.2,0.26,0.28,,87.33,91.34,,,Visualizer
moment,21.287,10.1,1.2,0.3,0.28,,87.1,91.32,,,Visualizer
moment,21.509,10.26,1.2,0.24,0.28,,87.29,91.29,,,Visualizer
moment,21.78,9.92,1.3,0.26,0.37,,87.2,91.28,,,Visualizer
moment,22.049,10.03,1.3,0.34,0.09,,87.23,91.25,,,Visualizer
moment,22.274,10.27,1.6,0.27,0.37,,87.2,91.26,,,Visualizer
moment,22.544,9.92,1.6,0.34,0.37,,87.17,91.15,,,Visualizer
moment,22.77,10.04,1.8,0.34,0.46,,87.17,91.14,,,Visualizer
moment,23.039,9.95,1.8,0.36,0.46,,86.97,91.09,,,Visualizer
moment,23.309,9.99,1.9,0.42,0.28,,86.81,91.05,,,Visualizer
moment,23.537,10.2,2.1,0.37,0.46,,86.81,91.03,,,Visualizer
moment,23.763,9.89,2.2,0.46,0.37,,86.68,91.04,,,Visualizer
moment,24.029,10.13,2.5,0.44,0.64,,86.52,90.98,,,Visualizer
moment,24.301,9.95,2.5,0.47,0.55,,86.3,90.97,,,Visualizer
moment,24.526,9.99,2.8,0.49,0.64,,86.2,90.91,,,Visualizer
moment,24.794,9.85,2.9,0.53,0.74,,85.98,90.86,,,Visualizer
moment,25.019,9.86,3.0,0.58,0.64,,85.98,90.82,,,Visualizer
moment,25.288,9.91,3.4,0.56,0.83,,85.85,90.78,,,Visualizer
moment,25.514,9.87,3.5,0.67,0.83,,85.66,90.75,,,Visualizer
moment,25.784,9.98,3.7,0.67,0.74,,85.63,90.71,,,Visualizer
moment,26.018,9.81,3.9,0.68,0.92,,85.59,90.69,,,Visualizer
moment,26.279,9.85,4.3,0.74,0.92,,85.37,90.56,,,Visualizer
moment,26.558,9.73,4.4,0.81,0.92,,85.34,90.6,,,Visualizer
moment,26.773,9.82,4.7,0.79,1.01,,85.31,90.51,,,Visualizer
moment,27.043,9.69,5.0,0.82,1.01,,85.24,90.45,,,Visualizer
moment,27.269,9.68,5.2,0.93,0.92,,85.31,90.4,,,Visualizer
moment,27.542,9.81,5.5,0.88,1.1,,85.24,90.36,,,Visualizer
moment,27.764,9.6,5.8,0.93,1.29,,85.43,90.31,,,Visualizer
moment,28.034,9.72,6.1,0.99,1.2,,85.53,90.25,,,Visualizer
moment,28.304,9.67,6.4,1.04,1.2,,85.69,90.16,,,Visualizer
moment,28.535,9.57,6.6,1.08,1.29,,85.82,90.1,,,Visualizer
moment,28.8,9.59,7.1,1.08,1.2,,86.17,90.01,,,Visualizer
moment,29.024,9.51,7.2,1.12,1.1,,86.36,89.96,,,Visualizer
moment,29.294,9.48,7.6,1.13,1.2,,86.62,89.94,,,Visualizer
moment,29.536,9.53,7.8,1.14,1.2,,86.84,89.79,,,Visualizer
moment,29.793,9.38,8.2,1.21,1.29,,87.13,89.67,,,Visualizer
moment,30.015,9.45,8.6,1.21,1.38,,87.36,89.64,,,Visualizer
moment,30.284,9.35,9.0,1.25,1.47,,87.52,89.58,,,Visualizer
moment,30.509,9.4,9.4,1.24,1.57,,87.74,89.52,,,Visualizer
moment,30.779,9.34,9.9,1.27,1.57,,88.07,89.44,,,Visualizer
moment,31.05,9.29,10.3,1.3,1.57,,88.2,89.38,,,Visualizer
moment,31.32,9.31,10.3,1.32,1.29,,88.32,89.28,,,Visualizer
moment,31.544,9.3,10.8,1.33,1.47,,88.68,89.26,,,Visualizer
moment,31.769,9.28,11.4,1.36,1.57,,88.87,89.27,,,Visualizer
moment,32.04,9.32,11.7,1.37,1.47,,88.96,89.15,,,Visualizer
moment,32.309,9.3,12.0,1.39,1.66,,89.03,89.18,,,Visualizer
moment,32.579,9.38,12.6,1.43,1.66,,89.16,89.12,,,Visualizer
moment,32.759,9.39,12.7,1.43,1.66,,89.32,89.03,,,Visualizer
moment,33.03,9.31,13.3,1.46,1.66,,89.32,89.04,,,Visualizer
moment,33.3,9.31,13.6,1.45,1.56,,89.35,89.04,,,Visualizer
moment,33.524,9.23,14.1,1.49,1.75,,89.48,89.01,,,Visualizer
moment,33.794,9.23,14.4,1.51,1.66,,89.42,89.04,,,Visualizer
moment,34.019,9.2,14.9,1.51,1.93,,89.52,89.0,,,Visualizer
moment,34.303,9.12,15.6,1.53,1.84,,89.45,89.01,,,Visualizer
moment,34.515,9.23,15.7,1.56,1.93,,89.35,89.06,,,Visualizer
moment,34.784,9.27,15.9,1.57,1.66,,89.42,88.98,,,Visualizer
moment,35.008,9.15,16.6,1.59,1.75,,89.61,89.02,,,Visualizer
moment,35.28,9.18,17.1,1.59,1.84,,89.55,88.96,,,Visualizer
moment,35.549,9.23,17.7,1.62,1.84,,89.58,88.89,,,Visualizer
moment,35.774,9.18,18.1,1.63,2.03,,89.68,88.95,,,Visualizer
moment,36.045,9.16,18.5,1.63,1.75,,89.61,88.93,,,Visualizer
moment,36.314,9.16,19.2,1.65,1.93,,89.45,88.88,,,Visualizer
moment,36.542,9.22,19.5,1.68,1.84,,89.64,88.8,,,Visualizer
moment,36.764,9.3,19.9,1.71,1.84,,89.55,88.86,,,Visualizer
moment,37.034,9.32,20.2,1.73,1.75,,89.42,88.87,,,Visualizer
moment,37.304,9.3,21.0,1.74,1.93,,89.32,88.82,,,Visualizer
moment,37.534,9.4,21.3,1.73,1.84,,89.32,88.81,,,Visualizer
moment,37.8,9.4,21.7,1.76,1.84,,89.32,88.8,,,Visualizer
moment,38.024,9.39,22.2,1.75,1.93,,89.35,88.86,,,Visualizer
moment,38.294,9.26,22.9,1.79,2.03,,89.35,88.76,,,Visualizer
moment,38.519,9.41,23.3,1.82,1.93,,89.29,88.74,,,Visualizer
moment,38.789,9.39,23.8,1.83,2.02,,89.16,88.72,,,Visualizer
moment,39.013,9.29,24.2,1.87,2.21,,89.13,88.67,,,Visualizer
moment,39.286,9.39,24.8,1.85,2.12,,89.03,88.7,,,Visualizer
moment,39.515,9.4,25.3,1.86,2.21,,89.06,88.66,,,Visualizer
moment,39.78,9.46,25.6,1.87,1.93,,89.13,88.63,,,Visualizer
moment,40.049,9.47,26.3,1.88,2.12,,89.09,88.66,,,Visualizer
moment,40.274,9.47,26.8,1.89,2.02,,88.93,88.68,,,Visualizer
moment,40.544,9.46,27.6,1.9,2.12,,88.8,88.65,,,Visualizer
moment,40.769,9.46,28.0,1.91,2.3,,88.93,88.63,,,Visualizer
moment,41.04,9.47,28.4,1.94,2.02,,88.8,88.57,,,Visualizer
moment,41.309,9.47,29.1,1.91,2.12,,88.74,88.54,,,Visualizer
moment,41.535,9.37,29.3,1.92,2.12,,88.61,88.48,,,Visualizer
moment,41.759,9.47,29.9,1.94,1.93,,88.58,88.47,,,Visualizer
moment,42.029,9.41,30.5,1.89,2.12,,88.58,88.5,,,Visualizer
moment,42.298,9.33,31.0,1.92,2.02,,88.48,88.48,,,Visualizer
moment,42.524,9.44,31.4,1.95,2.12,,88.55,88.41,,,Visualizer
moment,42.85,9.45,32.4,1.91,2.3,,88.36,88.4,,,Visualizer
moment,43.019,9.21,32.7,2.0,2.3,,88.39,88.41,,,Visualizer
moment,43.3,9.39,33.3,1.96,2.3,,88.23,88.34,,,Visualizer
moment,43.513,9.32,33.7,1.98,2.48,,88.1,88.33,,,Visualizer
moment,43.785,9.43,34.3,2.01,2.39,,88.2,88.32,,,Visualizer
