information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Klassische E61 bei 9 Bar,text
meta,,,,,,,,,Date,2022-06-21T12:04:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schvarz Düsseldorf,text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a554df20-4808-4c3f-b0c7-1765cf028e9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.49,0.0,3.98,0.0,,90.23,88.35,,,Visualizer
moment,0.225,0.53,0.0,4.71,0.0,,87.7,88.61,,,Visualizer
moment,0.54,0.58,0.0,5.36,0.0,,87.66,88.59,,,Visualizer
moment,0.722,0.69,0.0,5.87,0.0,,88.29,88.63,,,Visualizer
moment,0.99,0.86,0.0,6.24,0.0,,88.81,88.69,,,Visualizer
moment,1.215,0.92,0.0,6.46,0.0,,89.53,88.74,,,Visualizer
moment,1.485,1.02,0.0,6.67,0.0,,90.29,88.77,,,Visualizer
moment,1.755,1.07,0.0,6.77,0.0,,91.22,88.86,,,Visualizer
moment,1.979,1.06,0.0,6.88,0.0,,91.82,88.93,,,Visualizer
moment,2.25,1.03,0.0,6.94,0.0,,92.39,88.95,,,Visualizer
moment,2.474,1.04,0.0,6.99,0.0,,92.96,89.09,,,Visualizer
moment,2.789,1.08,0.0,6.95,0.0,,93.12,89.39,,,Visualizer
moment,2.969,1.15,0.0,6.94,0.0,,93.29,89.71,,,Visualizer
moment,3.24,1.24,0.0,6.96,0.0,,93.39,90.19,,,Visualizer
moment,3.464,1.36,0.0,6.94,0.0,,93.43,90.67,,,Visualizer
moment,3.734,1.5,0.0,6.89,0.0,,93.46,90.99,,,Visualizer
moment,4.004,1.68,0.0,6.91,0.0,,93.23,91.34,,,Visualizer
moment,4.229,1.93,0.0,6.79,0.0,,93.12,91.67,,,Visualizer
moment,4.499,2.24,0.0,6.7,0.0,,92.69,91.98,,,Visualizer
moment,4.724,2.52,0.0,6.66,0.0,,92.55,92.14,,,Visualizer
moment,4.995,2.86,0.0,6.56,0.0,,92.22,92.33,,,Visualizer
moment,5.219,3.32,0.0,6.46,0.0,,91.89,92.48,,,Visualizer
moment,5.489,4.02,0.0,6.32,0.0,,91.79,92.54,,,Visualizer
moment,5.715,5.07,0.0,6.16,0.0,,91.59,92.53,,,Visualizer
moment,5.984,6.54,0.0,5.94,0.0,,91.25,92.61,,,Visualizer
moment,6.254,8.01,0.0,5.64,0.0,,91.25,92.58,,,Visualizer
moment,6.479,9.5,0.0,5.04,0.0,,91.02,92.55,,,Visualizer
moment,6.749,10.43,0.0,4.23,0.0,,90.99,92.59,,,Visualizer
moment,6.974,10.4,0.0,3.39,0.0,,90.86,92.59,,,Visualizer
moment,7.246,9.96,0.0,2.76,0.0,,90.82,92.56,,,Visualizer
moment,7.514,9.75,0.07,2.29,0.07,,90.92,92.47,,,Visualizer
moment,7.739,9.8,0.1,1.81,0.1,,90.92,92.47,,,Visualizer
moment,7.965,9.44,0.34,1.49,0.35,,90.95,92.42,,,Visualizer
moment,8.234,9.22,0.29,1.24,0.3,,90.92,92.43,,,Visualizer
moment,8.504,9.22,0.32,1.05,0.24,,91.02,92.48,,,Visualizer
moment,8.73,9.18,0.34,0.9,0.24,,90.89,92.4,,,Visualizer
moment,8.999,9.11,0.53,0.82,0.2,,90.89,92.36,,,Visualizer
moment,9.224,9.21,0.55,0.76,0.2,,90.75,92.34,,,Visualizer
moment,9.494,9.27,0.61,0.65,0.3,,90.86,92.31,,,Visualizer
moment,9.719,8.97,0.68,0.61,0.35,,90.75,92.29,,,Visualizer
moment,9.99,9.05,0.86,0.56,0.34,,90.72,92.33,,,Visualizer
moment,10.214,8.99,0.82,0.54,0.28,,90.62,92.28,,,Visualizer
moment,10.484,9.03,0.81,0.51,0.21,,90.62,92.25,,,Visualizer
moment,10.754,9.0,1.07,0.49,0.41,,90.55,92.27,,,Visualizer
moment,10.979,9.03,1.01,0.5,0.16,,90.62,92.22,,,Visualizer
moment,11.294,9.06,1.13,0.47,0.32,,90.36,92.23,,,Visualizer
moment,11.474,8.98,1.31,0.51,0.52,,90.36,92.19,,,Visualizer
moment,11.744,9.01,1.3,0.49,0.27,,90.36,92.21,,,Visualizer
moment,11.969,8.99,1.45,0.49,0.42,,90.29,92.21,,,Visualizer
moment,12.239,8.98,1.65,0.53,0.54,,90.23,92.15,,,Visualizer
moment,12.464,8.99,1.61,0.54,0.31,,90.29,92.15,,,Visualizer
moment,12.734,9.04,1.93,0.54,0.67,,89.93,92.16,,,Visualizer
moment,13.004,8.99,1.91,0.54,0.48,,90.03,92.18,,,Visualizer
moment,13.229,9.01,1.91,0.57,0.27,,89.96,92.15,,,Visualizer
moment,13.544,9.0,2.2,0.59,0.62,,89.89,92.18,,,Visualizer
moment,13.724,9.0,2.19,0.6,0.27,,89.7,92.23,,,Visualizer
moment,13.994,8.98,2.56,0.63,0.68,,89.6,92.13,,,Visualizer
moment,14.219,8.97,2.55,0.65,0.48,,89.5,92.15,,,Visualizer
moment,14.489,8.98,2.88,0.67,0.71,,89.53,92.15,,,Visualizer
moment,14.714,8.97,2.9,0.71,0.74,,89.4,92.07,,,Visualizer
moment,14.984,9.01,3.15,0.7,0.62,,89.34,92.07,,,Visualizer
moment,15.254,8.96,3.33,0.75,0.81,,89.17,92.03,,,Visualizer
moment,15.479,9.02,3.5,0.76,0.56,,89.2,92.06,,,Visualizer
moment,15.749,8.98,3.74,0.79,0.88,,89.04,92.11,,,Visualizer
moment,15.974,8.96,3.9,0.81,0.78,,89.11,92.02,,,Visualizer
moment,16.247,8.96,4.1,0.84,0.8,,89.07,92.0,,,Visualizer
moment,16.561,8.95,4.39,0.88,0.82,,89.01,92.01,,,Visualizer
moment,16.74,9.01,4.55,0.89,0.82,,88.94,91.96,,,Visualizer
moment,16.964,8.97,4.98,0.93,0.92,,88.94,91.94,,,Visualizer
moment,17.234,8.97,4.98,0.97,0.92,,89.01,91.9,,,Visualizer
moment,17.504,9.0,5.32,0.97,0.98,,89.01,91.95,,,Visualizer
moment,17.819,8.95,5.7,1.0,1.2,,89.11,91.87,,,Visualizer
moment,17.999,8.92,5.85,1.02,0.92,,89.3,91.82,,,Visualizer
moment,18.224,9.03,6.08,1.06,0.99,,89.37,91.79,,,Visualizer
moment,18.494,9.07,6.41,1.05,1.12,,89.5,91.8,,,Visualizer
moment,18.719,8.84,6.77,1.09,1.1,,89.7,91.78,,,Visualizer
moment,18.989,8.98,6.92,1.12,1.12,,89.83,91.73,,,Visualizer
moment,19.214,9.0,7.24,1.13,1.21,,90.19,91.74,,,Visualizer
moment,19.484,8.9,7.56,1.16,1.2,,90.42,91.75,,,Visualizer
moment,19.754,8.99,7.8,1.18,1.2,,90.69,91.74,,,Visualizer
moment,19.979,8.98,8.15,1.18,1.28,,91.02,91.66,,,Visualizer
