information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-01T12:44:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01f5a1f9-48b5-41b0-933b-599660e1c3ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.0,0.0,3.21,0.0,,89.12,86.43,,,Visualizer
moment,0.526,0.0,0.0,3.85,0.0,,87.64,86.63,,,Visualizer
moment,0.79,0.0,0.0,4.47,0.0,,85.72,86.76,,,Visualizer
moment,1.05,0.04,0.0,5.06,0.0,,85.26,86.86,,,Visualizer
moment,1.275,0.12,0.0,5.32,0.0,,85.55,87.11,,,Visualizer
moment,1.538,0.33,0.0,5.4,0.0,,86.27,87.34,,,Visualizer
moment,1.802,0.46,-0.01,5.67,-0.01,,86.89,87.4,,,Visualizer
moment,2.028,0.47,-0.02,6.02,-0.02,,86.95,87.42,,,Visualizer
moment,2.33,0.45,-0.02,6.28,-0.02,,86.56,87.53,,,Visualizer
moment,2.552,0.41,-0.02,6.41,-0.02,,85.85,87.61,,,Visualizer
moment,2.815,0.35,-0.02,6.49,-0.02,,84.94,87.65,,,Visualizer
moment,3.038,0.36,-0.02,6.41,0.0,,84.39,87.56,,,Visualizer
moment,3.265,0.39,-0.02,6.56,0.0,,84.13,87.39,,,Visualizer
moment,3.527,0.51,-0.03,6.64,-0.01,,84.0,87.19,,,Visualizer
moment,3.788,0.69,-0.03,6.83,-0.01,,83.94,86.98,,,Visualizer
moment,4.013,0.86,-0.03,6.89,-0.01,,83.91,86.79,,,Visualizer
moment,4.276,1.0,-0.03,6.98,-0.01,,83.94,86.59,,,Visualizer
moment,4.539,1.17,-0.03,6.66,0.0,,84.2,86.56,,,Visualizer
moment,4.761,1.16,-0.03,6.15,0.0,,84.13,86.49,,,Visualizer
moment,5.024,1.18,-0.03,5.6,0.0,,84.23,86.36,,,Visualizer
moment,5.29,1.21,-0.03,5.06,0.0,,84.23,86.3,,,Visualizer
moment,5.513,1.25,-0.03,4.56,0.0,,84.29,86.29,,,Visualizer
moment,5.779,1.3,-0.03,4.13,0.0,,84.26,86.26,,,Visualizer
moment,6.038,1.39,-0.03,3.8,0.0,,84.32,86.19,,,Visualizer
moment,6.265,1.49,-0.02,3.49,0.01,,84.32,86.17,,,Visualizer
moment,6.526,1.58,-0.02,3.25,0.01,,84.36,86.24,,,Visualizer
moment,6.788,1.76,0.44,3.04,0.44,,84.29,86.27,,,Visualizer
moment,7.015,1.91,0.61,2.88,0.6,,84.26,86.24,,,Visualizer
moment,7.277,2.12,0.83,2.81,0.8,,84.1,86.18,,,Visualizer
moment,7.54,2.49,1.14,2.77,1.08,,84.23,86.28,,,Visualizer
moment,7.764,2.96,1.36,2.76,1.04,,84.36,86.31,,,Visualizer
moment,8.034,3.47,1.63,2.69,1.07,,84.26,86.25,,,Visualizer
moment,8.288,3.97,1.88,2.69,0.98,,84.13,86.27,,,Visualizer
moment,8.517,4.57,2.45,2.67,1.27,,84.1,86.3,,,Visualizer
moment,8.774,5.05,2.86,2.63,1.65,,83.94,86.32,,,Visualizer
moment,9.04,5.42,3.32,2.59,1.54,,83.84,86.28,,,Visualizer
moment,9.263,5.98,3.9,2.62,1.97,,83.68,86.21,,,Visualizer
moment,9.524,6.56,4.23,2.66,1.92,,83.62,86.2,,,Visualizer
moment,9.789,7.12,4.65,2.66,1.92,,83.65,86.18,,,Visualizer
moment,10.016,7.62,5.4,2.58,1.94,,83.68,86.21,,,Visualizer
moment,10.276,7.85,5.7,2.44,1.94,,83.78,86.13,,,Visualizer
moment,10.54,7.8,6.17,2.32,2.01,,83.94,86.1,,,Visualizer
moment,10.765,7.72,6.85,2.23,2.06,,84.0,86.08,,,Visualizer
moment,11.025,7.71,7.14,2.14,2.04,,84.32,86.03,,,Visualizer
moment,11.289,7.57,7.68,2.1,1.87,,84.39,85.95,,,Visualizer
moment,11.518,7.53,8.2,2.05,1.9,,84.42,85.98,,,Visualizer
moment,11.777,7.44,8.67,2.06,1.93,,84.58,86.01,,,Visualizer
moment,12.04,7.36,9.13,2.01,1.96,,84.58,85.92,,,Visualizer
moment,12.266,7.3,9.72,2.01,1.91,,84.58,85.92,,,Visualizer
moment,12.526,7.21,10.17,2.06,2.01,,84.45,85.88,,,Visualizer
moment,12.794,7.2,10.68,2.11,2.05,,84.45,85.85,,,Visualizer
moment,13.041,7.17,11.45,2.11,2.17,,84.23,85.89,,,Visualizer
moment,13.313,6.98,11.92,2.17,2.22,,84.04,85.85,,,Visualizer
moment,13.539,6.95,12.7,2.24,2.36,,83.97,85.81,,,Visualizer
moment,13.765,6.87,13.24,2.26,2.39,,83.81,85.89,,,Visualizer
moment,14.026,6.81,13.74,2.33,2.42,,83.78,85.83,,,Visualizer
moment,14.289,6.81,14.61,2.34,2.51,,83.62,85.79,,,Visualizer
moment,14.513,6.68,15.15,2.41,2.57,,83.62,85.81,,,Visualizer
moment,14.776,6.67,15.74,2.44,2.59,,83.55,85.83,,,Visualizer
moment,15.037,6.64,16.54,2.49,2.62,,83.65,85.82,,,Visualizer
moment,15.264,6.53,17.05,2.51,2.53,,83.49,85.68,,,Visualizer
moment,15.525,6.44,17.75,2.6,2.66,,83.58,85.67,,,Visualizer
moment,15.79,6.46,18.35,2.62,2.75,,83.55,85.65,,,Visualizer
moment,16.021,6.35,19.26,2.64,2.78,,83.65,85.6,,,Visualizer
moment,16.277,6.32,19.88,2.67,2.91,,83.68,85.53,,,Visualizer
moment,16.538,6.27,20.8,2.73,2.85,,83.94,85.53,,,Visualizer
moment,16.765,6.22,21.5,2.75,2.94,,84.04,85.48,,,Visualizer
moment,17.025,6.16,22.16,2.81,3.0,,83.97,85.42,,,Visualizer
moment,17.289,6.11,23.08,2.87,2.99,,83.91,85.41,,,Visualizer
moment,17.515,6.12,23.72,2.91,2.99,,83.81,85.38,,,Visualizer
moment,17.775,6.11,24.33,2.96,3.0,,83.52,85.38,,,Visualizer
moment,18.037,6.09,24.98,3.01,2.93,,83.42,85.32,,,Visualizer
moment,18.264,6.09,25.93,3.0,2.95,,83.16,85.3,,,Visualizer
moment,18.525,6.05,26.64,3.04,3.03,,83.0,85.34,,,Visualizer
moment,18.79,5.99,27.31,3.06,3.06,,82.78,85.25,,,Visualizer
moment,19.051,6.06,28.35,3.05,3.15,,82.84,85.23,,,Visualizer
moment,19.276,6.01,29.28,3.08,3.13,,82.55,85.22,,,Visualizer
moment,19.54,6.02,29.62,3.12,3.12,,82.52,85.12,,,Visualizer
moment,19.766,6.02,30.67,3.15,3.14,,82.52,85.05,,,Visualizer
moment,20.027,6.05,31.32,3.14,3.09,,82.52,85.07,,,Visualizer
moment,20.29,6.02,32.29,3.15,3.11,,82.49,84.99,,,Visualizer
moment,20.513,6.0,33.03,3.16,3.19,,82.49,84.93,,,Visualizer
moment,20.775,6.02,33.66,3.16,3.14,,82.46,84.84,,,Visualizer
moment,21.04,5.98,34.68,3.18,3.14,,82.62,84.75,,,Visualizer
moment,21.267,5.97,35.33,3.2,3.19,,82.65,84.72,,,Visualizer
moment,21.527,6.04,36.07,3.2,3.19,,82.68,84.68,,,Visualizer
moment,21.789,6.03,36.67,3.22,3.09,,82.65,84.67,,,Visualizer
moment,22.019,6.0,37.66,3.21,3.11,,82.75,84.63,,,Visualizer
moment,22.276,5.98,38.28,3.19,3.06,,82.81,84.57,,,Visualizer
moment,22.539,5.97,39.31,3.19,3.03,,82.88,84.53,,,Visualizer
moment,22.764,6.01,39.95,3.19,3.07,,82.88,84.51,,,Visualizer
moment,23.026,5.98,40.63,3.2,3.08,,82.91,84.52,,,Visualizer
moment,23.293,5.99,41.25,3.18,3.08,,82.68,84.48,,,Visualizer
moment,23.513,5.96,42.26,3.16,3.06,,82.33,84.43,,,Visualizer
moment,23.776,6.01,42.92,3.18,3.11,,82.2,84.44,,,Visualizer
moment,24.096,6.0,43.9,3.21,3.06,,81.69,84.43,,,Visualizer
moment,24.265,6.02,44.99,3.16,3.16,,81.33,84.3,,,Visualizer
moment,24.527,6.05,45.25,3.19,3.1,,81.08,84.41,,,Visualizer
moment,24.751,6.0,45.87,3.24,3.08,,80.63,84.27,,,Visualizer
