information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-12T21:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1ba764d-00f3-4157-8017-bb43e2398b64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.031,0.27,0.0,4.03,0.0,,89.62,87.94,,,Visualizer
moment,0.21,0.25,0.0,5.15,0.0,,89.12,88.24,,,Visualizer
moment,0.435,0.31,0.0,6.22,0.0,,86.05,88.3,,,Visualizer
moment,0.66,0.43,0.0,7.0,0.0,,84.98,88.26,,,Visualizer
moment,0.841,0.63,0.0,7.48,0.0,,84.88,88.22,,,Visualizer
moment,1.066,0.88,0.0,7.86,0.0,,85.37,88.17,,,Visualizer
moment,1.245,1.0,0.0,8.14,0.0,,86.05,88.24,,,Visualizer
moment,1.471,1.01,0.0,8.29,0.0,,86.71,88.23,,,Visualizer
moment,1.703,1.01,0.0,8.43,0.0,,87.53,88.29,,,Visualizer
moment,1.875,1.0,0.0,8.61,0.0,,87.86,88.36,,,Visualizer
moment,2.102,0.99,0.0,8.65,0.0,,88.32,88.43,,,Visualizer
moment,2.326,0.99,0.0,8.71,0.0,,88.62,88.42,,,Visualizer
moment,2.506,0.97,0.0,8.84,0.0,,88.82,88.41,,,Visualizer
moment,2.732,0.96,0.0,8.84,0.0,,89.05,88.41,,,Visualizer
moment,2.911,1.0,0.0,8.84,0.0,,89.18,88.52,,,Visualizer
moment,3.136,1.05,0.0,8.9,0.0,,89.18,88.58,,,Visualizer
moment,3.362,1.1,0.0,8.9,0.0,,89.25,88.66,,,Visualizer
moment,3.54,1.2,0.0,8.85,0.0,,89.12,88.7,,,Visualizer
moment,3.768,1.33,0.0,8.87,0.0,,89.12,88.74,,,Visualizer
