information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 6,text
meta,,,,,,,,,Date,2024-04-26T01:38:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonya,text
meta,,,,,,,,,Beans,Nicaragua Linda Vista Farm Natural,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3998c1e5-3012-43db-b754-b93560f24ede,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.85,0.0,3.77,0.0,,90.51,86.66,,,Visualizer
moment,0.269,0.84,0.0,3.92,0.0,,88.43,86.77,,,Visualizer
moment,0.545,0.92,0.0,4.17,0.0,,88.86,86.81,,,Visualizer
moment,0.811,1.03,0.0,4.54,0.0,,89.48,86.89,,,Visualizer
moment,1.037,1.02,0.0,4.92,0.0,,90.31,86.81,,,Visualizer
moment,1.308,0.92,0.0,5.2,0.0,,91.01,86.79,,,Visualizer
moment,1.532,0.85,0.0,5.47,0.0,,91.44,86.83,,,Visualizer
moment,1.8,0.76,0.0,5.69,0.0,,91.57,86.81,,,Visualizer
moment,2.024,0.7,0.0,5.81,0.0,,91.61,86.86,,,Visualizer
moment,2.294,0.69,0.0,5.94,0.0,,91.44,86.83,,,Visualizer
moment,2.519,0.65,0.0,6.03,0.0,,91.27,86.84,,,Visualizer
moment,2.792,0.66,0.0,6.12,0.0,,91.34,86.81,,,Visualizer
moment,3.06,0.69,0.0,6.17,0.0,,91.17,86.76,,,Visualizer
moment,3.287,0.74,0.0,6.23,0.0,,91.07,86.71,,,Visualizer
moment,3.565,0.81,0.0,6.29,0.0,,91.24,86.7,,,Visualizer
moment,3.785,0.95,0.0,6.29,0.0,,91.3,86.72,,,Visualizer
moment,4.052,1.14,0.0,6.27,0.0,,91.41,86.87,,,Visualizer
moment,4.279,1.41,0.0,6.18,0.0,,91.27,86.95,,,Visualizer
moment,4.561,1.66,0.0,6.11,0.0,,91.21,87.05,,,Visualizer
moment,4.769,1.94,0.0,6.01,0.0,,91.24,87.33,,,Visualizer
moment,5.039,2.3,0.0,5.94,0.0,,91.24,87.61,,,Visualizer
moment,5.264,2.72,0.0,5.76,0.0,,91.14,87.94,,,Visualizer
moment,5.542,3.22,0.0,5.43,0.0,,91.14,88.23,,,Visualizer
moment,5.85,3.63,0.0,4.82,0.0,,90.84,88.52,,,Visualizer
moment,6.032,3.78,0.0,4.12,0.0,,90.71,88.65,,,Visualizer
moment,6.306,3.74,0.0,3.43,0.0,,90.61,88.91,,,Visualizer
