information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Dark Italien,text
meta,,,,,,,,,Date,2024-04-25T14:34:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,2.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90339728-8a9c-486f-9139-8138e2d6f064,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.42,0.0,4.02,0.0,,86.35,77.61,,,Visualizer
moment,0.269,0.45,0.0,4.75,0.0,,85.93,77.74,,,Visualizer
moment,0.494,0.74,0.0,5.47,0.0,,86.05,77.87,,,Visualizer
moment,0.763,0.75,0.0,6.05,0.0,,86.29,78.09,,,Visualizer
moment,0.988,0.68,0.0,6.52,0.0,,86.38,78.76,,,Visualizer
moment,1.259,0.71,0.0,6.85,0.0,,86.54,79.74,,,Visualizer
moment,1.484,0.8,0.0,7.11,0.0,,86.64,80.68,,,Visualizer
moment,1.756,0.95,0.0,7.34,0.0,,86.93,81.59,,,Visualizer
moment,2.024,1.19,0.0,7.47,0.0,,86.97,82.42,,,Visualizer
moment,2.249,1.45,0.0,7.57,0.0,,87.03,83.19,,,Visualizer
moment,2.519,1.77,0.0,7.66,0.0,,87.07,83.83,,,Visualizer
moment,2.743,2.22,0.0,7.62,0.0,,87.07,84.42,,,Visualizer
moment,3.014,2.67,0.0,7.57,0.0,,87.0,84.78,,,Visualizer
moment,3.239,3.28,0.0,7.39,0.0,,87.03,85.22,,,Visualizer
moment,3.509,4.04,0.0,7.2,0.0,,86.93,85.61,,,Visualizer
moment,3.734,4.9,0.0,7.0,0.0,,86.8,85.85,,,Visualizer
moment,4.004,5.96,0.0,6.67,0.0,,86.87,86.04,,,Visualizer
moment,4.274,7.18,0.0,6.35,0.0,,86.84,86.15,,,Visualizer
moment,4.499,8.42,0.0,5.99,0.0,,86.71,86.24,,,Visualizer
moment,4.769,9.67,0.0,5.56,0.0,,86.64,86.38,,,Visualizer
moment,4.994,10.94,0.0,5.16,0.0,,86.45,86.47,,,Visualizer
moment,5.264,12.0,0.0,4.73,0.0,,86.48,86.53,,,Visualizer
moment,5.489,12.85,0.0,4.34,0.0,,86.41,86.58,,,Visualizer
moment,5.758,13.53,0.0,3.99,0.0,,86.51,86.57,,,Visualizer
moment,6.029,14.03,0.0,3.66,0.0,,86.25,86.61,,,Visualizer
moment,6.254,14.42,0.0,3.38,0.0,,86.25,86.55,,,Visualizer
moment,6.524,14.71,0.0,3.15,0.0,,86.25,86.62,,,Visualizer
moment,6.748,14.95,0.0,2.93,0.0,,86.15,86.64,,,Visualizer
moment,7.018,15.0,0.0,2.76,0.0,,86.02,86.56,,,Visualizer
moment,7.245,15.0,0.0,2.61,0.0,,86.15,86.55,,,Visualizer
moment,7.514,15.0,0.0,2.48,0.0,,85.99,86.54,,,Visualizer
moment,7.739,15.0,0.0,2.39,0.0,,86.05,86.5,,,Visualizer
moment,8.009,15.0,0.0,2.29,0.0,,85.83,86.48,,,Visualizer
moment,8.233,15.0,0.0,2.21,0.0,,85.86,86.42,,,Visualizer
moment,8.503,15.0,0.0,2.14,0.0,,85.83,86.37,,,Visualizer
moment,8.773,15.0,0.0,2.07,0.0,,85.86,86.36,,,Visualizer
moment,9.001,15.0,0.0,2.03,0.0,,85.83,86.3,,,Visualizer
moment,9.269,15.0,0.0,1.99,0.0,,85.77,86.26,,,Visualizer
moment,9.493,15.0,0.12,1.95,0.12,,85.77,86.29,,,Visualizer
moment,9.763,15.0,0.14,1.93,0.14,,85.67,86.25,,,Visualizer
moment,10.044,15.0,0.16,1.89,0.15,,85.6,86.25,,,Visualizer
moment,10.303,15.0,0.18,1.86,0.17,,85.57,86.19,,,Visualizer
moment,10.574,15.0,0.2,1.86,0.08,,85.54,86.17,,,Visualizer
moment,10.754,15.0,0.2,1.83,0.08,,85.57,86.15,,,Visualizer
moment,11.024,15.0,0.2,1.82,0.04,,85.5,86.04,,,Visualizer
moment,11.248,15.0,0.22,1.8,0.04,,85.57,86.03,,,Visualizer
moment,11.518,15.0,0.22,1.79,0.04,,85.54,86.1,,,Visualizer
moment,11.744,15.0,0.24,1.79,0.04,,85.44,86.11,,,Visualizer
moment,12.017,15.0,0.24,1.76,0.04,,85.34,85.96,,,Visualizer
moment,12.238,15.0,0.31,1.71,0.11,,85.5,86.01,,,Visualizer
moment,12.51,15.0,0.32,1.64,0.1,,85.47,85.98,,,Visualizer
moment,12.779,15.0,0.4,1.56,0.15,,85.41,85.96,,,Visualizer
moment,13.003,15.0,0.41,1.47,0.16,,85.34,85.92,,,Visualizer
moment,13.319,15.0,0.45,1.39,0.14,,85.28,85.91,,,Visualizer
moment,13.497,15.0,0.45,1.32,0.13,,85.34,85.9,,,Visualizer
moment,13.769,15.0,0.46,1.25,0.07,,85.34,85.92,,,Visualizer
moment,13.993,15.0,0.47,1.19,0.06,,85.28,85.92,,,Visualizer
moment,14.264,15.0,0.47,1.14,0.03,,85.28,85.82,,,Visualizer
moment,14.489,15.0,0.48,1.1,0.03,,85.12,85.83,,,Visualizer
moment,14.758,15.0,0.5,1.05,0.04,,85.18,85.81,,,Visualizer
moment,15.029,15.0,0.51,1.03,0.04,,85.18,85.8,,,Visualizer
moment,15.254,15.0,0.52,1.0,0.05,,85.15,85.79,,,Visualizer
moment,15.523,15.0,0.53,0.98,0.05,,85.05,85.79,,,Visualizer
moment,15.748,15.0,0.69,0.96,0.18,,85.12,85.72,,,Visualizer
moment,16.019,15.0,0.68,0.95,0.17,,85.05,85.76,,,Visualizer
moment,16.243,15.0,0.69,0.93,0.16,,85.15,85.78,,,Visualizer
moment,16.514,15.0,0.69,0.92,0.15,,85.12,85.75,,,Visualizer
moment,16.738,15.0,0.7,0.91,0.01,,85.12,85.76,,,Visualizer
moment,17.009,15.0,0.71,0.91,0.03,,84.95,85.74,,,Visualizer
moment,17.279,15.0,0.72,0.9,0.03,,84.95,85.71,,,Visualizer
moment,17.503,15.0,0.73,0.91,0.04,,84.99,85.74,,,Visualizer
moment,17.774,15.0,0.77,0.9,0.07,,85.02,85.74,,,Visualizer
moment,17.998,15.0,0.82,0.9,0.11,,84.89,85.71,,,Visualizer
moment,18.269,15.0,0.86,0.89,0.14,,84.99,85.69,,,Visualizer
moment,18.494,15.0,0.89,0.89,0.15,,84.76,85.65,,,Visualizer
moment,18.763,15.0,0.92,0.89,0.16,,84.92,85.66,,,Visualizer
moment,19.032,15.0,0.96,0.88,0.14,,84.76,85.66,,,Visualizer
moment,19.259,15.0,0.97,0.88,0.11,,84.73,85.66,,,Visualizer
moment,19.529,15.0,0.99,0.89,0.1,,84.79,85.69,,,Visualizer
moment,19.753,15.0,1.01,0.88,0.09,,84.79,85.7,,,Visualizer
moment,20.023,15.0,1.03,0.89,0.07,,84.76,85.63,,,Visualizer
moment,20.259,15.0,1.19,0.89,0.21,,84.79,85.61,,,Visualizer
moment,20.518,15.0,1.2,0.89,0.2,,84.73,85.67,,,Visualizer
moment,20.743,15.0,1.21,0.89,0.19,,84.76,85.64,,,Visualizer
moment,21.014,15.0,1.22,0.89,0.18,,84.63,85.68,,,Visualizer
moment,21.283,15.0,1.24,0.89,0.05,,84.66,85.63,,,Visualizer
moment,21.508,15.0,1.24,0.89,0.03,,84.66,85.58,,,Visualizer
moment,21.778,15.0,1.36,0.89,0.15,,84.57,85.55,,,Visualizer
moment,22.004,15.0,1.36,0.89,0.14,,84.54,85.62,,,Visualizer
moment,22.273,15.0,1.36,0.89,0.13,,84.57,85.61,,,Visualizer
moment,22.498,15.0,1.48,0.89,0.23,,84.6,85.54,,,Visualizer
moment,22.769,15.0,1.45,0.89,0.09,,84.54,85.54,,,Visualizer
moment,23.038,15.0,1.59,0.9,0.22,,84.5,85.56,,,Visualizer
moment,23.263,15.0,1.6,0.9,0.23,,84.44,85.53,,,Visualizer
moment,23.533,15.0,1.63,0.9,0.14,,84.57,85.54,,,Visualizer
moment,23.758,15.0,1.64,0.9,0.18,,84.47,85.6,,,Visualizer
moment,24.029,15.0,1.65,0.9,0.09,,84.37,85.56,,,Visualizer
moment,24.253,15.0,1.67,0.9,0.08,,84.54,85.55,,,Visualizer
moment,24.523,15.0,1.75,0.9,0.12,,84.44,85.53,,,Visualizer
moment,24.748,15.0,1.78,0.91,0.14,,84.44,85.58,,,Visualizer
moment,25.018,15.0,1.84,0.91,0.18,,84.37,85.59,,,Visualizer
moment,25.243,15.0,1.88,0.91,0.2,,84.41,85.54,,,Visualizer
moment,25.515,15.0,1.9,0.91,0.15,,84.37,85.54,,,Visualizer
moment,25.783,15.0,1.98,0.91,0.19,,84.31,85.5,,,Visualizer
moment,26.008,15.0,2.01,0.91,0.17,,84.37,85.54,,,Visualizer
moment,26.278,15.0,2.09,0.92,0.2,,84.31,85.53,,,Visualizer
moment,26.503,15.0,2.13,0.91,0.22,,84.28,85.48,,,Visualizer
moment,26.774,15.0,2.18,0.92,0.25,,84.24,85.51,,,Visualizer
moment,27.044,15.0,2.2,0.92,0.18,,84.24,85.45,,,Visualizer
moment,27.278,15.0,2.35,0.92,0.29,,84.31,85.53,,,Visualizer
moment,27.493,15.0,2.37,0.92,0.25,,84.28,85.49,,,Visualizer
moment,27.763,15.0,2.4,0.92,0.21,,84.18,85.49,,,Visualizer
