information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2021-09-21T15:52:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88a647a0-7abb-47f7-abcb-b76ff1ef06c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.06,0.0,3.65,0.0,,94.1,93.02,,,Visualizer
moment,0.314,0.07,0.0,3.3,0.0,,93.59,93.2,,,Visualizer
moment,0.538,0.14,0.0,2.96,0.0,,91.27,93.42,,,Visualizer
moment,0.809,0.23,0.0,2.67,0.0,,90.8,93.35,,,Visualizer
moment,1.034,0.22,0.0,2.53,0.0,,91.5,93.39,,,Visualizer
moment,1.304,0.14,0.0,2.33,0.0,,92.21,93.39,,,Visualizer
moment,1.529,0.19,0.0,2.27,0.0,,92.81,93.31,,,Visualizer
moment,1.844,0.24,0.0,2.18,0.0,,93.29,93.36,,,Visualizer
moment,2.068,0.21,0.0,2.08,0.0,,93.59,93.44,,,Visualizer
moment,2.294,0.18,0.0,2.03,0.0,,93.89,93.62,,,Visualizer
moment,2.564,0.21,0.0,1.96,0.0,,94.03,93.73,,,Visualizer
moment,2.789,0.13,0.0,1.94,0.0,,94.17,93.75,,,Visualizer
moment,3.058,0.09,0.0,1.89,0.0,,94.34,93.8,,,Visualizer
moment,3.284,0.13,0.0,1.87,0.0,,94.41,93.93,,,Visualizer
moment,3.554,0.12,0.0,1.89,0.0,,94.34,94.0,,,Visualizer
moment,3.779,0.08,0.0,1.88,0.0,,94.37,94.0,,,Visualizer
moment,4.048,0.08,0.0,1.82,0.0,,94.47,94.04,,,Visualizer
moment,4.367,0.06,0.0,1.85,0.0,,94.44,94.12,,,Visualizer
moment,4.544,0.08,0.0,1.87,0.0,,94.54,94.2,,,Visualizer
moment,4.813,0.08,0.0,1.79,0.0,,94.54,94.15,,,Visualizer
moment,5.039,0.07,0.0,1.81,0.0,,94.54,94.23,,,Visualizer
moment,5.309,0.08,0.0,1.84,0.0,,94.47,94.33,,,Visualizer
moment,5.534,0.08,0.0,1.83,0.0,,94.51,94.3,,,Visualizer
moment,5.804,0.11,0.0,1.81,0.0,,94.47,94.39,,,Visualizer
moment,6.029,0.14,-0.07,1.81,-0.07,,94.51,94.35,,,Visualizer
moment,6.299,0.11,0.0,1.82,0.0,,94.47,94.38,,,Visualizer
moment,6.569,0.14,0.0,1.84,0.0,,94.51,94.5,,,Visualizer
moment,6.794,0.15,0.0,1.81,0.0,,94.54,94.46,,,Visualizer
moment,7.064,0.16,0.0,1.8,0.07,,94.51,94.48,,,Visualizer
moment,7.288,0.18,0.0,1.83,0.0,,94.58,94.49,,,Visualizer
moment,7.559,0.22,0.0,1.84,0.0,,94.51,94.52,,,Visualizer
moment,7.784,0.25,0.0,1.85,0.0,,94.64,94.53,,,Visualizer
