information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-08-01T16:15:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c13ba5f8-0829-437b-afa4-c4c0e3ced7dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.178,0.59,0.0,4.06,0.0,,90.91,87.63,,,Visualizer
moment,0.358,0.69,0.0,5.04,0.0,,89.59,87.82,,,Visualizer
moment,0.628,0.76,0.0,6.01,0.0,,85.51,87.87,,,Visualizer
moment,0.808,0.83,0.0,6.66,0.0,,84.28,87.84,,,Visualizer
moment,0.988,1.01,0.0,7.16,0.0,,84.57,87.83,,,Visualizer
moment,1.213,1.14,0.0,7.6,0.0,,85.02,87.92,,,Visualizer
moment,1.438,1.35,0.0,7.83,0.0,,85.77,87.86,,,Visualizer
moment,1.618,1.41,0.0,8.06,0.0,,86.61,87.89,,,Visualizer
moment,1.843,1.37,0.0,8.13,0.0,,87.79,87.95,,,Visualizer
moment,2.023,1.35,0.0,8.22,0.0,,88.64,87.9,,,Visualizer
moment,2.248,1.41,0.0,8.23,0.0,,89.43,87.96,,,Visualizer
moment,2.473,1.39,0.0,8.23,0.0,,90.05,88.04,,,Visualizer
moment,2.653,1.35,0.0,8.28,0.0,,90.48,88.12,,,Visualizer
moment,2.878,1.34,0.0,8.25,0.0,,90.85,88.21,,,Visualizer
moment,3.103,1.37,0.0,8.17,0.0,,90.98,88.49,,,Visualizer
moment,3.283,1.44,0.0,8.19,0.0,,91.05,88.62,,,Visualizer
moment,3.553,1.46,0.0,8.13,0.0,,90.95,88.77,,,Visualizer
moment,3.778,1.49,0.0,8.09,0.0,,90.85,88.95,,,Visualizer
moment,3.913,1.56,0.0,8.01,0.0,,90.65,89.11,,,Visualizer
moment,4.183,1.65,0.0,7.96,0.0,,90.58,89.28,,,Visualizer
moment,4.318,1.86,0.0,7.83,0.0,,90.38,89.43,,,Visualizer
moment,4.543,2.05,0.0,7.77,0.0,,90.29,89.49,,,Visualizer
moment,4.813,2.29,0.0,7.66,0.0,,90.05,89.57,,,Visualizer
moment,4.947,2.61,0.0,7.54,0.0,,90.12,89.62,,,Visualizer
moment,5.173,2.93,0.0,7.31,0.0,,90.05,89.7,,,Visualizer
moment,5.402,3.27,0.3,6.92,0.3,,89.86,89.75,,,Visualizer
moment,5.623,3.48,0.3,6.34,0.3,,89.69,89.78,,,Visualizer
moment,5.803,3.57,0.8,5.69,0.79,,89.39,89.78,,,Visualizer
moment,6.027,3.61,1.3,5.0,1.28,,89.26,89.75,,,Visualizer
moment,6.253,3.58,1.5,4.36,1.38,,89.16,89.82,,,Visualizer
moment,6.433,3.57,1.8,3.69,1.48,,89.09,89.83,,,Visualizer
moment,6.613,3.46,2.1,3.23,1.28,,88.8,89.8,,,Visualizer
moment,6.838,3.37,2.4,2.8,1.58,,88.73,89.77,,,Visualizer
moment,7.062,3.28,2.4,2.51,1.18,,88.67,89.8,,,Visualizer
moment,7.288,3.31,3.0,2.2,1.48,,88.34,89.77,,,Visualizer
moment,7.467,3.2,3.0,1.95,1.18,,88.21,89.77,,,Visualizer
moment,7.693,3.12,3.1,1.87,0.98,,88.08,89.73,,,Visualizer
moment,7.872,3.22,3.5,1.66,1.08,,88.01,89.71,,,Visualizer
moment,8.098,3.15,3.5,1.46,1.08,,87.88,89.61,,,Visualizer
moment,8.368,3.05,3.6,1.4,0.59,,87.65,89.62,,,Visualizer
moment,8.503,3.05,4.0,1.33,0.98,,87.62,89.63,,,Visualizer
moment,8.728,3.07,4.1,1.32,1.08,,87.46,89.58,,,Visualizer
moment,8.997,3.14,4.5,1.2,0.98,,87.2,89.6,,,Visualizer
moment,9.133,3.05,4.7,1.16,1.18,,87.07,89.62,,,Visualizer
moment,9.357,3.0,4.7,1.14,1.08,,86.97,89.52,,,Visualizer
moment,9.537,3.06,4.9,1.09,0.89,,86.8,89.56,,,Visualizer
moment,9.808,3.02,5.0,1.06,0.69,,86.77,89.55,,,Visualizer
moment,9.943,2.99,5.4,1.04,0.98,,86.48,89.51,,,Visualizer
moment,10.168,3.01,5.3,1.07,0.59,,86.55,89.43,,,Visualizer
moment,10.438,3.05,5.5,1.01,0.79,,86.32,89.42,,,Visualizer
moment,10.617,3.04,5.8,1.0,0.79,,86.25,89.44,,,Visualizer
moment,10.798,3.02,5.9,0.96,0.89,,86.09,89.35,,,Visualizer
moment,11.023,3.01,6.0,0.96,0.59,,86.03,89.37,,,Visualizer
moment,11.247,3.04,6.2,0.94,0.89,,86.0,89.34,,,Visualizer
moment,11.427,3.0,6.4,0.95,0.79,,85.93,89.3,,,Visualizer
moment,11.652,2.99,6.4,0.95,0.59,,85.67,89.28,,,Visualizer
moment,11.878,3.02,6.6,0.97,0.69,,85.61,89.24,,,Visualizer
moment,12.057,3.04,6.8,0.94,0.79,,85.57,89.28,,,Visualizer
moment,12.283,3.04,7.1,0.89,0.89,,85.48,89.14,,,Visualizer
moment,12.462,3.0,7.1,0.93,0.69,,85.48,89.16,,,Visualizer
moment,12.687,3.01,7.4,0.9,0.98,,85.38,89.13,,,Visualizer
moment,12.868,3.0,7.3,0.93,0.39,,85.28,89.1,,,Visualizer
moment,13.092,3.02,7.6,0.91,0.79,,85.18,89.05,,,Visualizer
moment,13.318,3.03,7.7,0.9,0.59,,85.15,89.05,,,Visualizer
moment,13.498,2.98,7.9,0.92,0.79,,85.05,89.03,,,Visualizer
moment,13.723,3.01,7.9,0.96,0.49,,85.12,89.01,,,Visualizer
moment,13.992,3.16,8.2,1.2,0.89,,85.05,89.05,,,Visualizer
moment,14.128,3.55,8.3,1.58,0.49,,84.89,88.97,,,Visualizer
moment,14.352,4.23,8.5,1.99,0.79,,84.73,88.93,,,Visualizer
moment,14.532,5.01,8.7,2.18,0.69,,84.61,88.84,,,Visualizer
moment,14.758,5.57,8.9,2.35,0.98,,84.7,88.81,,,Visualizer
moment,14.982,6.17,9.5,2.44,1.28,,84.83,88.75,,,Visualizer
moment,15.162,6.82,9.7,2.42,1.38,,85.32,88.73,,,Visualizer
moment,15.432,7.22,10.1,2.36,1.38,,85.77,88.68,,,Visualizer
moment,15.613,7.58,10.5,2.27,1.77,,86.25,88.58,,,Visualizer
moment,15.792,7.8,10.8,2.24,1.67,,87.0,88.49,,,Visualizer
moment,16.065,8.2,10.9,2.11,1.67,,87.69,88.42,,,Visualizer
moment,16.198,8.46,11.4,1.98,1.67,,88.37,88.38,,,Visualizer
moment,16.422,8.6,11.6,1.86,1.67,,88.9,88.36,,,Visualizer
moment,16.648,8.77,12.1,1.75,1.58,,89.39,88.31,,,Visualizer
moment,16.872,8.72,12.4,1.7,1.58,,89.89,88.26,,,Visualizer
moment,17.052,8.79,12.7,1.65,1.58,,90.18,88.29,,,Visualizer
moment,17.329,8.9,13.0,1.6,1.58,,90.52,88.29,,,Visualizer
moment,17.503,8.9,13.4,1.53,1.48,,90.62,88.31,,,Visualizer
moment,17.682,8.81,13.6,1.51,1.48,,90.68,88.38,,,Visualizer
moment,17.908,8.94,13.9,1.5,1.48,,90.78,88.52,,,Visualizer
moment,18.09,9.07,14.3,1.46,1.38,,90.85,88.52,,,Visualizer
moment,18.312,9.05,14.5,1.41,1.48,,90.71,88.56,,,Visualizer
moment,18.493,8.99,14.9,1.37,1.48,,90.62,88.63,,,Visualizer
moment,18.717,9.02,15.1,1.35,1.48,,90.48,88.66,,,Visualizer
moment,18.942,9.04,15.6,1.35,1.58,,90.42,88.63,,,Visualizer
moment,19.122,9.03,15.9,1.37,1.58,,90.25,88.67,,,Visualizer
moment,19.347,9.02,16.1,1.36,1.48,,90.29,88.68,,,Visualizer
moment,19.618,9.02,16.3,1.35,1.48,,90.18,88.71,,,Visualizer
moment,19.752,9.03,16.9,1.35,1.48,,90.05,88.84,,,Visualizer
moment,19.977,9.04,16.9,1.33,1.48,,90.05,88.82,,,Visualizer
moment,20.158,9.03,17.4,1.32,1.48,,89.95,88.76,,,Visualizer
moment,20.427,9.04,17.6,1.33,1.58,,89.98,88.77,,,Visualizer
moment,20.607,9.1,18.1,1.31,1.48,,89.95,88.77,,,Visualizer
moment,20.787,9.06,18.3,1.31,1.58,,89.79,88.76,,,Visualizer
moment,21.059,8.97,18.6,1.32,1.48,,89.86,88.72,,,Visualizer
moment,21.238,8.9,18.9,1.34,1.48,,89.75,88.79,,,Visualizer
moment,21.417,8.94,19.2,1.36,1.48,,89.75,88.77,,,Visualizer
moment,21.687,9.05,19.5,1.35,1.48,,89.79,88.75,,,Visualizer
moment,21.822,9.07,20.0,1.32,1.48,,89.86,88.85,,,Visualizer
moment,22.047,9.07,20.1,1.29,1.48,,89.79,88.77,,,Visualizer
moment,22.272,9.01,20.4,1.27,1.48,,89.79,88.72,,,Visualizer
moment,22.497,8.81,20.9,1.29,1.48,,89.72,88.81,,,Visualizer
moment,22.677,8.92,21.2,1.29,1.48,,89.75,88.8,,,Visualizer
moment,22.902,8.98,21.5,1.28,1.48,,89.66,88.78,,,Visualizer
moment,23.128,8.8,21.8,1.3,1.48,,89.69,88.74,,,Visualizer
moment,23.307,8.82,22.1,1.29,1.58,,89.55,88.71,,,Visualizer
moment,23.489,8.81,22.2,1.31,1.48,,89.52,88.7,,,Visualizer
moment,23.712,8.81,22.7,1.3,1.48,,89.43,88.73,,,Visualizer
moment,23.937,8.81,22.8,1.29,1.38,,89.36,88.75,,,Visualizer
moment,24.117,8.8,23.3,1.28,1.48,,89.32,88.73,,,Visualizer
moment,24.342,8.66,23.5,1.3,1.58,,89.23,88.7,,,Visualizer
moment,24.567,8.75,23.9,1.29,1.48,,89.09,88.7,,,Visualizer
moment,24.792,8.66,24.3,1.3,1.58,,88.96,88.71,,,Visualizer
moment,24.972,8.69,24.7,1.31,1.48,,88.93,88.71,,,Visualizer
moment,25.243,8.69,24.9,1.32,1.58,,88.73,88.63,,,Visualizer
moment,25.378,8.63,25.3,1.31,1.48,,88.83,88.72,,,Visualizer
moment,25.602,8.64,25.5,1.31,1.58,,88.73,88.71,,,Visualizer
moment,25.782,8.62,25.8,1.28,1.48,,88.5,88.66,,,Visualizer
moment,26.007,8.59,26.1,1.29,1.58,,88.54,88.63,,,Visualizer
moment,26.232,8.49,26.4,1.3,1.48,,88.6,88.63,,,Visualizer
moment,26.505,8.5,26.7,1.32,1.48,,88.47,88.62,,,Visualizer
moment,26.637,8.49,27.2,1.33,1.58,,88.27,88.61,,,Visualizer
moment,26.862,8.5,27.5,1.32,1.58,,88.41,88.57,,,Visualizer
moment,27.042,8.5,27.8,1.3,1.58,,88.34,88.55,,,Visualizer
moment,27.319,8.42,27.9,1.31,1.48,,88.24,88.54,,,Visualizer
moment,27.492,8.39,28.4,1.33,1.48,,88.24,88.54,,,Visualizer
moment,27.672,8.45,28.7,1.32,1.48,,88.21,88.44,,,Visualizer
moment,27.897,8.43,28.9,1.32,1.58,,88.14,88.43,,,Visualizer
moment,28.122,8.32,29.3,1.33,1.48,,88.21,88.53,,,Visualizer
moment,28.347,8.28,29.6,1.34,1.48,,88.05,88.48,,,Visualizer
moment,28.527,8.26,29.9,1.34,1.48,,88.01,88.45,,,Visualizer
moment,28.8,8.26,30.2,1.34,1.48,,87.98,88.42,,,Visualizer
moment,28.932,8.29,30.7,1.31,1.48,,87.91,88.37,,,Visualizer
moment,29.157,8.2,30.9,1.32,1.58,,87.75,88.39,,,Visualizer
moment,29.338,8.17,31.1,1.31,1.48,,87.85,88.35,,,Visualizer
moment,29.562,8.17,31.4,1.33,1.48,,87.85,88.35,,,Visualizer
moment,29.787,8.21,31.8,1.32,1.58,,87.59,88.36,,,Visualizer
moment,29.967,8.2,32.1,1.32,1.48,,87.69,88.25,,,Visualizer
moment,30.192,8.17,32.4,1.31,1.48,,87.55,88.27,,,Visualizer
moment,30.372,8.1,32.7,1.32,1.58,,87.59,88.25,,,Visualizer
moment,30.597,8.08,33.0,1.31,1.58,,87.62,88.28,,,Visualizer
moment,30.87,8.14,33.3,1.31,1.48,,87.62,88.28,,,Visualizer
moment,31.002,8.04,33.8,1.3,1.58,,87.59,88.2,,,Visualizer
moment,31.227,7.98,34.1,1.32,1.58,,87.55,88.22,,,Visualizer
moment,31.497,7.98,34.4,1.31,1.48,,87.59,88.17,,,Visualizer
moment,31.677,7.92,34.5,1.31,1.48,,87.62,88.12,,,Visualizer
moment,31.857,7.93,34.8,1.33,1.48,,87.62,88.13,,,Visualizer
moment,32.037,7.92,35.2,1.35,1.58,,87.65,88.06,,,Visualizer
moment,32.307,7.91,35.5,1.34,1.48,,87.69,88.04,,,Visualizer
moment,32.487,7.9,36.1,1.31,1.58,,87.62,88.03,,,Visualizer
moment,32.667,7.86,36.2,1.31,1.48,,87.49,87.95,,,Visualizer
moment,32.937,7.79,36.5,1.32,1.48,,87.62,87.96,,,Visualizer
moment,33.117,7.83,36.8,1.32,1.48,,87.65,88.0,,,Visualizer
moment,33.297,7.75,37.1,1.33,1.48,,87.55,87.94,,,Visualizer
moment,33.522,7.73,37.5,1.34,1.58,,87.62,87.86,,,Visualizer
moment,33.747,7.79,37.8,1.32,1.58,,87.62,87.86,,,Visualizer
moment,33.927,7.74,38.1,1.32,1.58,,87.46,87.83,,,Visualizer
moment,34.151,7.72,38.4,1.32,1.58,,87.55,87.86,,,Visualizer
moment,34.377,7.7,38.7,1.31,1.58,,87.55,87.91,,,Visualizer
moment,34.557,7.63,39.1,1.33,1.48,,87.46,87.92,,,Visualizer
moment,34.781,7.59,39.3,1.36,1.48,,87.52,87.88,,,Visualizer
moment,34.961,7.62,39.8,1.34,1.58,,87.49,87.85,,,Visualizer
moment,35.187,7.62,40.0,1.35,1.48,,87.49,87.87,,,Visualizer
moment,35.367,7.61,40.2,1.33,1.48,,87.49,87.82,,,Visualizer
moment,35.591,7.54,40.6,1.33,1.48,,87.65,87.78,,,Visualizer
moment,35.817,7.47,40.8,1.35,1.48,,87.62,87.73,,,Visualizer
moment,35.997,7.51,41.2,1.33,1.38,,87.72,87.73,,,Visualizer
moment,36.222,7.5,41.4,1.35,1.48,,87.72,87.82,,,Visualizer
moment,36.537,7.51,41.8,1.3,1.48,,87.55,87.76,,,Visualizer
moment,36.627,7.44,42.3,1.31,1.48,,87.69,87.71,,,Visualizer
moment,36.852,7.42,42.5,1.29,1.58,,87.72,87.66,,,Visualizer
moment,37.032,7.4,42.7,1.3,1.48,,87.55,87.65,,,Visualizer
moment,37.302,7.38,43.1,1.3,1.58,,87.75,87.66,,,Visualizer
moment,37.481,7.33,43.4,1.31,1.58,,87.65,87.62,,,Visualizer
moment,37.661,7.28,43.6,1.34,1.48,,87.55,87.62,,,Visualizer
moment,37.887,7.27,44.0,1.32,1.48,,87.59,87.65,,,Visualizer
