information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 4,text
meta,,,,,,,,,Date,2023-03-29T17:19:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de89fc25-f71e-4d72-b34e-ade8ff1b5c10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.91,0.0,4.06,0.0,,92.23,87.58,,,Visualizer
moment,0.448,0.94,0.0,5.19,0.0,,91.5,87.92,,,Visualizer
moment,0.718,1.12,0.0,5.95,0.0,,88.22,88.0,,,Visualizer
moment,0.854,1.18,0.0,6.53,0.0,,87.44,87.96,,,Visualizer
moment,1.078,1.24,0.0,6.94,0.0,,87.54,87.97,,,Visualizer
moment,1.259,1.42,0.0,7.27,0.0,,88.12,87.84,,,Visualizer
moment,1.483,1.53,0.0,7.46,0.0,,88.91,87.66,,,Visualizer
moment,1.708,1.48,0.0,7.63,0.0,,89.84,87.82,,,Visualizer
moment,1.934,1.53,0.0,7.75,0.0,,90.8,88.14,,,Visualizer
moment,2.113,1.57,0.0,7.85,0.0,,91.5,88.48,,,Visualizer
moment,2.338,1.54,0.0,7.89,0.0,,92.23,88.94,,,Visualizer
moment,2.563,1.52,0.0,7.95,0.0,,92.6,89.39,,,Visualizer
moment,2.743,1.5,0.0,7.95,0.0,,92.64,89.79,,,Visualizer
moment,2.968,1.52,0.0,7.98,0.0,,92.7,90.18,,,Visualizer
moment,3.148,1.57,0.0,7.97,0.0,,92.54,90.57,,,Visualizer
moment,3.373,1.62,0.0,8.01,0.0,,92.3,90.77,,,Visualizer
moment,3.554,1.68,0.0,7.98,0.0,,92.13,90.98,,,Visualizer
moment,3.778,1.81,0.0,8.0,0.0,,91.96,91.17,,,Visualizer
moment,4.003,1.97,0.0,8.02,0.0,,91.7,91.22,,,Visualizer
moment,4.183,2.12,0.0,7.99,0.0,,91.53,91.19,,,Visualizer
moment,4.409,2.3,0.0,7.95,0.0,,91.36,91.26,,,Visualizer
moment,4.633,2.5,0.0,7.94,0.0,,91.3,91.29,,,Visualizer
moment,4.813,2.72,0.0,7.94,0.0,,91.16,91.25,,,Visualizer
moment,5.038,3.05,0.0,7.87,0.0,,91.13,91.25,,,Visualizer
moment,5.218,3.5,0.0,7.82,0.0,,91.23,91.16,,,Visualizer
moment,5.443,3.98,0.0,7.63,0.0,,91.26,91.11,,,Visualizer
moment,5.668,4.43,0.0,6.91,0.0,,91.33,91.15,,,Visualizer
moment,5.848,4.53,0.0,5.89,0.0,,91.36,91.17,,,Visualizer
moment,6.073,4.38,0.0,4.96,0.0,,91.53,91.17,,,Visualizer
moment,6.344,4.24,0.0,4.01,0.0,,91.39,91.19,,,Visualizer
moment,6.523,3.79,0.0,3.21,0.0,,91.46,91.2,,,Visualizer
moment,6.703,3.44,0.0,2.55,0.0,,91.56,91.15,,,Visualizer
moment,6.883,3.23,0.5,1.99,0.49,,91.5,91.18,,,Visualizer
moment,7.153,2.98,0.7,1.55,0.69,,91.53,91.18,,,Visualizer
moment,7.334,2.79,0.8,1.2,0.79,,91.46,91.21,,,Visualizer
moment,7.558,2.67,1.0,0.94,0.98,,91.56,91.18,,,Visualizer
moment,7.783,2.58,1.1,0.73,1.08,,91.46,91.22,,,Visualizer
moment,7.963,2.52,1.3,0.69,0.79,,91.56,91.16,,,Visualizer
moment,8.143,2.53,1.5,0.56,0.79,,91.56,91.11,,,Visualizer
moment,8.368,2.45,1.6,0.43,0.79,,91.63,91.06,,,Visualizer
moment,8.593,2.41,1.8,0.34,0.79,,91.56,91.16,,,Visualizer
moment,8.773,2.39,2.0,0.26,0.79,,91.5,91.1,,,Visualizer
moment,8.998,2.32,2.0,0.2,0.69,,91.63,91.03,,,Visualizer
moment,9.288,2.26,2.1,0.16,0.59,,91.73,90.95,,,Visualizer
moment,9.403,2.22,2.2,0.12,0.59,,91.7,90.97,,,Visualizer
moment,9.628,2.18,2.3,0.17,0.49,,91.66,90.99,,,Visualizer
moment,9.808,2.26,2.3,0.49,0.49,,91.73,90.94,,,Visualizer
moment,10.033,2.56,2.5,0.9,0.49,,91.36,90.92,,,Visualizer
moment,10.258,3.0,2.6,1.27,0.49,,90.86,90.92,,,Visualizer
moment,10.438,3.45,2.6,1.57,0.3,,90.4,90.9,,,Visualizer
moment,10.708,3.91,2.6,1.77,0.3,,89.8,90.96,,,Visualizer
moment,10.933,4.37,2.8,1.85,0.49,,89.27,90.97,,,Visualizer
moment,11.068,4.74,3.0,1.86,0.49,,88.75,91.0,,,Visualizer
moment,11.338,5.06,3.0,1.81,0.39,,88.45,91.05,,,Visualizer
moment,11.473,5.28,3.1,1.72,0.49,,88.12,91.06,,,Visualizer
moment,11.698,5.42,3.2,1.66,0.39,,87.86,91.07,,,Visualizer
moment,11.923,5.64,3.4,1.55,0.59,,87.77,91.1,,,Visualizer
moment,12.103,5.75,3.5,1.42,0.49,,87.63,91.02,,,Visualizer
moment,12.328,5.72,3.7,1.39,0.69,,87.57,91.04,,,Visualizer
moment,12.598,5.88,3.9,1.25,0.79,,87.57,91.03,,,Visualizer
moment,12.733,5.81,4.2,1.25,0.89,,87.5,91.02,,,Visualizer
moment,12.958,5.88,4.3,1.24,0.89,,87.6,90.98,,,Visualizer
moment,13.138,5.94,4.6,1.17,0.98,,87.77,90.96,,,Visualizer
moment,13.408,5.89,4.7,1.19,0.98,,87.8,90.97,,,Visualizer
moment,13.588,5.94,5.1,1.2,1.08,,87.86,90.89,,,Visualizer
moment,13.813,5.97,5.2,1.19,1.08,,87.93,90.82,,,Visualizer
moment,13.993,5.91,5.5,1.21,1.08,,88.09,90.81,,,Visualizer
moment,14.218,5.98,5.7,1.23,1.18,,88.26,90.8,,,Visualizer
moment,14.398,5.98,6.2,1.25,1.28,,88.39,90.76,,,Visualizer
moment,14.623,6.0,6.3,1.24,1.28,,88.55,90.71,,,Visualizer
moment,14.848,5.95,6.8,1.26,1.48,,88.58,90.74,,,Visualizer
moment,15.028,5.96,7.0,1.3,1.57,,88.62,90.6,,,Visualizer
moment,15.253,5.97,7.2,1.32,1.48,,88.68,90.6,,,Visualizer
moment,15.434,5.97,7.6,1.31,1.48,,88.62,90.69,,,Visualizer
moment,15.658,5.96,7.9,1.33,1.57,,88.65,90.65,,,Visualizer
moment,15.883,5.91,8.2,1.39,1.57,,88.71,90.6,,,Visualizer
moment,16.063,5.93,8.7,1.37,1.57,,88.68,90.66,,,Visualizer
moment,16.336,5.88,9.1,1.43,1.67,,88.68,90.54,,,Visualizer
moment,16.513,5.91,9.6,1.49,1.67,,88.65,90.65,,,Visualizer
moment,16.693,5.89,9.9,1.47,1.77,,88.68,90.61,,,Visualizer
moment,16.966,5.86,10.2,1.47,1.87,,88.52,90.52,,,Visualizer
moment,17.098,5.83,10.8,1.55,1.87,,88.48,90.54,,,Visualizer
moment,17.323,5.82,11.0,1.59,1.87,,88.36,90.52,,,Visualizer
moment,17.548,5.81,11.4,1.6,1.97,,88.48,90.58,,,Visualizer
moment,17.728,5.8,11.8,1.63,1.87,,88.45,90.48,,,Visualizer
moment,17.953,5.81,12.3,1.65,2.07,,88.42,90.41,,,Visualizer
moment,18.223,5.79,12.7,1.66,1.97,,88.45,90.46,,,Visualizer
