information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-26T18:49:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c60c0ad-1245-4897-b5c9-9e60a5386fa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.006,0.0,0.0,2.52,0.0,,82.7,79.73,,,Visualizer
moment,0.191,0.0,0.0,3.22,0.0,,82.67,79.85,,,Visualizer
moment,0.438,0.0,0.0,3.9,0.0,,82.25,79.97,,,Visualizer
moment,0.63,0.0,0.0,4.3,0.0,,81.84,79.99,,,Visualizer
moment,0.827,0.0,0.0,4.67,0.0,,81.23,80.14,,,Visualizer
moment,1.023,0.0,0.0,4.92,0.0,,80.49,80.4,,,Visualizer
moment,1.269,0.0,0.1,5.15,0.09,,79.38,80.49,,,Visualizer
moment,1.463,0.0,0.1,5.34,0.09,,77.39,80.6,,,Visualizer
moment,1.654,0.0,0.1,5.49,0.09,,75.45,80.74,,,Visualizer
moment,1.897,0.0,0.1,5.62,0.09,,75.13,80.82,,,Visualizer
moment,2.093,0.02,0.1,5.69,0.0,,76.18,80.81,,,Visualizer
moment,2.289,0.11,0.1,5.81,0.0,,77.52,80.63,,,Visualizer
moment,2.483,0.31,0.1,5.88,0.0,,79.09,80.39,,,Visualizer
moment,2.726,0.46,0.1,5.91,0.0,,80.72,80.16,,,Visualizer
moment,2.923,0.57,0.1,5.96,0.0,,82.0,80.01,,,Visualizer
moment,3.123,0.67,0.1,6.02,0.0,,83.19,79.92,,,Visualizer
moment,3.313,0.73,0.1,5.92,0.0,,83.99,80.05,,,Visualizer
moment,3.558,0.83,0.1,6.0,0.0,,84.44,80.22,,,Visualizer
moment,3.75,0.88,0.1,5.99,0.0,,84.54,80.43,,,Visualizer
moment,3.944,0.85,0.1,5.95,0.0,,84.38,80.74,,,Visualizer
moment,4.188,0.92,0.1,5.97,0.0,,83.96,80.98,,,Visualizer
moment,4.385,0.97,0.1,6.02,0.0,,83.29,81.25,,,Visualizer
moment,4.582,1.03,0.1,6.11,0.0,,82.48,81.44,,,Visualizer
moment,4.774,1.14,0.1,6.06,0.0,,81.74,81.62,,,Visualizer
moment,5.029,1.24,0.1,6.04,0.0,,81.26,81.81,,,Visualizer
moment,5.214,1.39,0.1,6.02,0.0,,80.85,81.87,,,Visualizer
moment,5.407,1.55,0.1,5.92,0.0,,80.56,81.93,,,Visualizer
moment,5.607,1.78,0.1,5.9,0.0,,80.49,81.85,,,Visualizer
moment,5.846,2.08,0.1,5.88,0.0,,80.65,81.78,,,Visualizer
moment,6.041,2.39,0.1,5.87,0.0,,80.81,81.71,,,Visualizer
moment,6.249,2.74,0.1,5.81,0.0,,81.04,81.62,,,Visualizer
moment,6.48,3.19,0.1,5.7,0.0,,81.16,81.48,,,Visualizer
moment,6.675,3.63,0.1,5.51,0.0,,81.45,81.36,,,Visualizer
moment,6.872,4.09,0.1,5.23,0.0,,81.61,81.42,,,Visualizer
moment,7.075,4.64,0.1,4.96,0.0,,81.64,81.39,,,Visualizer
moment,7.326,5.19,0.2,4.68,0.09,,81.42,81.4,,,Visualizer
moment,7.505,5.66,0.1,4.44,0.0,,81.13,81.35,,,Visualizer
moment,7.706,6.05,0.5,4.19,0.38,,80.62,81.32,,,Visualizer
moment,7.895,6.6,0.7,3.89,0.57,,80.21,81.31,,,Visualizer
moment,8.141,7.0,1.6,3.59,1.42,,79.82,81.37,,,Visualizer
moment,8.334,7.27,1.6,3.23,1.33,,79.41,81.35,,,Visualizer
moment,8.529,7.47,2.3,2.91,2.09,,79.25,81.36,,,Visualizer
moment,8.772,7.6,2.5,2.67,1.9,,79.05,81.42,,,Visualizer
moment,8.968,7.75,2.8,2.44,1.99,,78.8,81.38,,,Visualizer
moment,9.162,7.8,3.3,2.21,1.61,,78.7,81.37,,,Visualizer
moment,9.357,7.83,3.6,2.05,1.9,,78.55,81.31,,,Visualizer
moment,9.601,7.85,3.9,1.9,1.52,,78.55,81.29,,,Visualizer
moment,9.796,7.88,4.4,1.79,1.8,,78.48,81.22,,,Visualizer
moment,9.994,7.89,4.5,1.69,1.61,,78.55,81.17,,,Visualizer
moment,10.185,7.83,4.9,1.61,1.52,,78.61,81.19,,,Visualizer
moment,10.443,7.85,5.1,1.51,1.61,,78.7,81.15,,,Visualizer
moment,10.629,7.89,5.4,1.42,1.42,,78.7,81.08,,,Visualizer
moment,10.819,7.95,5.7,1.37,1.23,,78.77,81.04,,,Visualizer
moment,11.068,8.0,5.7,1.28,1.23,,78.99,81.0,,,Visualizer
moment,11.26,7.88,6.4,1.23,1.42,,79.12,81.01,,,Visualizer
moment,11.454,7.84,6.5,1.2,1.33,,79.18,80.95,,,Visualizer
moment,11.65,7.84,6.7,1.19,1.33,,79.34,80.91,,,Visualizer
moment,11.894,7.84,7.2,1.17,1.42,,79.41,80.85,,,Visualizer
moment,12.089,7.83,7.3,1.16,1.33,,79.63,80.81,,,Visualizer
moment,12.283,7.8,7.6,1.16,1.33,,79.76,80.79,,,Visualizer
moment,12.481,7.79,7.9,1.16,1.33,,79.82,80.79,,,Visualizer
moment,12.721,7.76,8.2,1.16,1.42,,79.92,80.74,,,Visualizer
moment,12.916,7.76,8.6,1.18,1.33,,79.57,80.72,,,Visualizer
moment,13.114,7.8,8.8,1.17,1.42,,79.57,80.71,,,Visualizer
moment,13.353,7.73,9.2,1.21,1.33,,79.31,80.66,,,Visualizer
moment,13.549,7.71,9.4,1.23,1.42,,79.02,80.68,,,Visualizer
moment,13.745,7.7,9.7,1.24,1.42,,78.77,80.64,,,Visualizer
moment,13.938,7.68,10.2,1.29,1.52,,78.36,80.65,,,Visualizer
moment,14.199,7.74,10.3,1.29,1.42,,78.04,80.63,,,Visualizer
moment,14.382,7.74,10.8,1.28,1.52,,77.55,80.66,,,Visualizer
moment,14.573,7.68,10.9,1.29,1.42,,77.17,80.65,,,Visualizer
moment,14.773,7.66,11.2,1.33,1.42,,76.57,80.59,,,Visualizer
moment,15.013,7.69,11.5,1.35,1.42,,76.21,80.51,,,Visualizer
moment,15.21,7.68,11.7,1.38,1.42,,75.77,80.61,,,Visualizer
moment,15.405,7.68,11.7,1.38,1.42,,75.39,80.6,,,Visualizer
moment,15.654,7.7,12.5,1.36,1.52,,75.0,80.51,,,Visualizer
moment,15.845,7.66,12.8,1.36,1.52,,74.55,80.51,,,Visualizer
moment,16.036,7.66,13.3,1.36,1.52,,74.2,80.47,,,Visualizer
moment,16.231,7.64,13.5,1.37,1.52,,73.98,80.38,,,Visualizer
moment,16.475,7.66,13.6,1.37,1.42,,73.59,80.43,,,Visualizer
moment,16.671,7.62,14.2,1.37,1.61,,73.4,80.41,,,Visualizer
moment,16.867,7.57,14.4,1.37,1.52,,73.14,80.36,,,Visualizer
moment,17.109,7.61,14.7,1.35,1.52,,72.95,80.31,,,Visualizer
moment,17.305,7.56,15.1,1.35,1.52,,72.7,80.24,,,Visualizer
moment,17.502,7.54,15.2,1.34,1.52,,72.6,80.09,,,Visualizer
moment,17.693,7.53,15.8,1.35,1.52,,72.5,80.04,,,Visualizer
moment,17.938,7.54,16.1,1.34,1.61,,72.38,80.02,,,Visualizer
moment,18.133,7.51,16.3,1.33,1.61,,72.25,79.96,,,Visualizer
moment,18.328,7.48,16.8,1.32,1.61,,72.21,79.8,,,Visualizer
moment,18.526,7.46,16.9,1.34,1.61,,72.05,79.68,,,Visualizer
moment,18.773,7.48,17.4,1.33,1.52,,72.08,79.69,,,Visualizer
moment,18.962,7.47,17.8,1.33,1.61,,71.95,79.68,,,Visualizer
moment,19.158,7.43,18.0,1.34,1.61,,71.86,79.56,,,Visualizer
moment,19.401,7.41,18.5,1.37,1.61,,71.76,79.41,,,Visualizer
moment,19.604,7.45,18.6,1.39,1.61,,71.83,79.39,,,Visualizer
moment,19.809,7.43,19.2,1.4,1.71,,71.7,79.26,,,Visualizer
