information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-11T18:20:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6673df85-909d-4587-91b6-1186e0581890,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.046,0.35,0.0,3.88,0.0,,192.15,191.09,,,Visualizer
moment,0.225,0.43,0.0,4.5,0.0,,191.8,191.38,,,Visualizer
moment,0.449,0.45,0.0,5.5,0.0,,186.92,191.67,,,Visualizer
moment,0.629,0.57,0.0,6.33,0.0,,184.35,191.73,,,Visualizer
moment,0.854,0.76,0.0,7.03,0.0,,184.76,191.69,,,Visualizer
moment,1.08,1.03,0.0,7.43,0.0,,186.45,191.62,,,Visualizer
moment,1.259,1.05,0.0,7.8,0.0,,188.26,191.41,,,Visualizer
moment,1.485,1.07,0.0,8.0,0.0,,190.15,190.99,,,Visualizer
moment,1.709,1.04,0.0,8.19,0.0,,191.5,190.67,,,Visualizer
moment,1.889,1.03,0.0,8.28,0.0,,193.1,190.43,,,Visualizer
moment,2.114,0.98,0.0,8.32,0.0,,193.94,190.3,,,Visualizer
moment,2.295,1.03,0.0,8.37,0.0,,194.59,190.46,,,Visualizer
moment,2.52,1.08,0.0,8.42,0.0,,195.25,190.59,,,Visualizer
moment,2.789,1.13,0.0,8.37,0.0,,195.55,191.12,,,Visualizer
moment,2.925,1.15,0.0,8.36,0.0,,195.73,191.52,,,Visualizer
moment,3.149,1.22,0.0,8.34,0.0,,195.55,191.95,,,Visualizer
moment,3.374,1.28,0.0,8.3,0.0,,195.61,192.3,,,Visualizer
moment,3.554,1.37,0.0,8.23,0.0,,195.25,192.46,,,Visualizer
moment,3.779,1.45,0.0,8.17,0.0,,194.77,192.74,,,Visualizer
moment,3.96,1.61,0.0,8.06,0.0,,194.47,193.15,,,Visualizer
moment,4.185,1.83,0.0,7.97,0.0,,194.06,193.55,,,Visualizer
moment,4.409,2.07,0.0,7.84,0.0,,194.06,193.78,,,Visualizer
moment,4.589,2.36,-0.08,7.68,-0.08,,193.7,193.87,,,Visualizer
moment,4.814,2.59,0.0,7.43,0.0,,193.52,193.98,,,Visualizer
moment,5.084,2.81,0.0,7.15,0.0,,193.16,194.07,,,Visualizer
moment,5.219,3.1,0.0,6.69,0.0,,192.98,193.98,,,Visualizer
moment,5.444,3.31,-0.12,6.13,-0.02,,192.33,193.97,,,Visualizer
moment,5.67,3.43,-0.14,5.47,-0.07,,192.09,194.1,,,Visualizer
moment,5.849,3.51,-0.11,4.78,-0.11,,191.92,194.03,,,Visualizer
moment,6.074,3.53,-0.18,4.12,-0.18,,191.5,194.08,,,Visualizer
moment,6.254,3.44,-0.17,3.62,-0.17,,191.38,194.07,,,Visualizer
moment,6.479,3.49,-0.14,3.0,-0.14,,191.21,193.97,,,Visualizer
moment,6.705,3.37,-0.1,2.59,0.04,,190.85,193.97,,,Visualizer
moment,6.884,3.36,-0.1,2.26,0.04,,190.67,193.81,,,Visualizer
moment,7.11,3.39,0.11,1.81,0.31,,190.55,193.83,,,Visualizer
moment,7.334,3.18,0.0,1.55,0.17,,190.38,193.71,,,Visualizer
moment,7.514,3.14,0.0,1.39,0.14,,190.2,193.66,,,Visualizer
moment,7.739,3.15,0.0,1.22,0.1,,190.32,193.61,,,Visualizer
moment,7.919,3.15,0.0,1.08,0.1,,190.15,193.56,,,Visualizer
moment,8.144,3.2,0.0,1.01,-0.11,,189.97,193.59,,,Visualizer
moment,8.369,3.23,0.07,0.8,0.07,,189.91,193.5,,,Visualizer
moment,8.55,3.03,0.0,0.69,0.0,,189.91,193.38,,,Visualizer
moment,8.774,2.96,0.0,0.7,0.0,,189.85,193.38,,,Visualizer
moment,8.999,3.04,0.0,0.65,0.0,,189.73,193.29,,,Visualizer
moment,9.179,3.05,0.0,0.59,0.0,,189.68,193.36,,,Visualizer
