information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-19T00:47:49Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,2.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0e8d4bf-53ed-402c-8d1e-f0324c0e81a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.02,0.0,4.12,0.0,,84.49,77.44,,,Visualizer
moment,0.54,0.07,0.0,4.72,0.0,,83.04,77.71,,,Visualizer
moment,0.809,0.23,0.0,5.25,0.0,,83.04,77.77,,,Visualizer
moment,1.038,0.28,0.0,5.67,0.0,,83.56,77.86,,,Visualizer
moment,1.317,0.33,0.0,5.98,0.0,,83.72,77.92,,,Visualizer
moment,1.529,0.45,0.0,6.25,0.0,,83.95,78.01,,,Visualizer
moment,1.799,0.62,0.0,6.48,0.0,,84.33,78.19,,,Visualizer
moment,2.024,0.78,0.0,6.58,0.0,,84.62,78.27,,,Visualizer
moment,2.294,0.96,0.0,6.73,0.0,,84.88,78.51,,,Visualizer
moment,2.52,1.16,0.0,6.79,0.0,,85.2,78.96,,,Visualizer
moment,2.79,1.37,0.0,6.82,0.0,,85.5,79.42,,,Visualizer
moment,3.059,1.65,0.0,6.84,0.0,,85.69,79.91,,,Visualizer
moment,3.284,1.98,0.0,6.79,0.0,,85.82,80.52,,,Visualizer
moment,3.555,2.36,0.0,6.74,0.0,,85.95,81.01,,,Visualizer
moment,3.779,2.86,0.0,6.7,0.0,,85.85,81.4,,,Visualizer
moment,4.049,3.48,0.0,6.58,0.0,,85.85,81.79,,,Visualizer
moment,4.274,4.34,0.0,6.43,0.0,,85.85,82.16,,,Visualizer
moment,4.544,5.45,0.0,6.22,0.0,,85.88,82.45,,,Visualizer
moment,4.769,6.85,0.0,5.95,0.0,,85.75,82.66,,,Visualizer
moment,5.04,8.49,0.0,5.62,0.0,,85.72,82.87,,,Visualizer
moment,5.31,10.27,0.0,5.1,0.0,,85.66,83.05,,,Visualizer
moment,5.534,11.82,0.0,4.28,0.0,,85.62,83.18,,,Visualizer
moment,5.804,12.48,0.0,3.37,0.0,,85.36,83.19,,,Visualizer
moment,6.029,12.36,0.0,2.62,0.0,,85.43,83.22,,,Visualizer
moment,6.299,12.3,0.0,2.04,0.0,,85.33,83.29,,,Visualizer
moment,6.524,12.31,0.0,1.59,0.0,,85.43,83.29,,,Visualizer
moment,6.839,12.29,0.0,1.24,0.0,,85.27,83.24,,,Visualizer
moment,7.02,12.3,0.0,0.96,0.0,,85.36,83.25,,,Visualizer
moment,7.289,12.3,0.0,0.75,0.0,,85.36,83.22,,,Visualizer
moment,7.559,12.32,0.0,0.58,0.0,,85.46,83.18,,,Visualizer
moment,7.784,12.34,0.0,0.45,0.0,,85.27,83.21,,,Visualizer
moment,8.099,12.35,0.0,0.35,0.0,,85.43,83.17,,,Visualizer
moment,8.279,12.37,0.0,0.27,0.0,,85.4,83.13,,,Visualizer
moment,8.549,12.39,0.0,0.21,0.0,,85.43,83.03,,,Visualizer
moment,8.774,12.42,0.0,0.17,0.0,,85.36,83.06,,,Visualizer
moment,9.044,12.43,0.0,0.13,0.0,,85.33,83.0,,,Visualizer
moment,9.269,12.43,0.0,0.1,0.0,,85.36,82.96,,,Visualizer
moment,9.539,12.46,0.0,0.08,0.0,,85.36,82.99,,,Visualizer
moment,9.809,12.48,0.0,0.06,0.0,,85.23,82.99,,,Visualizer
moment,10.037,12.5,0.0,0.05,0.0,,85.2,82.92,,,Visualizer
moment,10.304,12.51,0.0,0.04,0.0,,85.17,82.87,,,Visualizer
moment,10.529,12.54,0.0,0.03,0.0,,85.3,82.85,,,Visualizer
moment,10.799,12.55,0.0,0.02,0.0,,85.3,82.87,,,Visualizer
moment,11.025,12.56,0.0,0.02,0.0,,85.17,82.87,,,Visualizer
moment,11.294,12.59,0.0,0.01,0.0,,85.27,82.82,,,Visualizer
moment,11.519,12.6,0.0,0.01,0.0,,85.27,82.81,,,Visualizer
moment,11.789,12.62,0.0,0.01,0.0,,85.23,82.8,,,Visualizer
moment,12.059,12.64,0.0,0.01,0.0,,85.3,82.75,,,Visualizer
moment,12.284,12.66,0.0,0.0,0.0,,85.23,82.75,,,Visualizer
moment,12.554,12.68,0.0,0.0,0.0,,85.23,82.75,,,Visualizer
moment,12.78,12.7,0.0,0.0,0.0,,85.17,82.67,,,Visualizer
moment,13.049,12.71,0.0,0.0,0.0,,85.23,82.7,,,Visualizer
moment,13.274,12.73,0.0,0.0,0.0,,85.17,82.71,,,Visualizer
moment,13.544,12.75,0.0,0.0,0.0,,85.17,82.76,,,Visualizer
moment,13.769,12.76,0.0,0.0,0.0,,85.14,82.71,,,Visualizer
moment,14.039,12.79,0.0,0.0,0.0,,85.23,82.64,,,Visualizer
moment,14.309,12.8,0.0,0.0,0.0,,85.07,82.67,,,Visualizer
moment,14.534,12.82,0.0,0.0,0.0,,85.17,82.68,,,Visualizer
moment,14.804,12.84,0.0,0.0,0.0,,85.17,82.63,,,Visualizer
moment,15.03,12.86,0.0,0.0,0.0,,85.2,82.62,,,Visualizer
moment,15.299,12.88,0.0,0.0,0.0,,85.07,82.71,,,Visualizer
moment,15.524,12.89,0.0,0.0,0.0,,85.17,82.7,,,Visualizer
moment,15.794,12.9,0.0,0.0,0.0,,85.11,82.6,,,Visualizer
moment,16.019,12.92,0.0,0.0,0.0,,85.14,82.59,,,Visualizer
moment,16.289,12.93,0.0,0.0,0.0,,85.11,82.61,,,Visualizer
moment,16.559,12.95,0.0,0.0,0.0,,85.14,82.6,,,Visualizer
moment,16.784,12.96,0.0,0.0,0.0,,85.11,82.59,,,Visualizer
moment,17.054,12.97,0.0,0.0,0.0,,85.14,82.64,,,Visualizer
moment,17.279,12.99,0.0,0.0,0.0,,85.07,82.61,,,Visualizer
moment,17.549,13.01,0.0,0.0,0.0,,85.07,82.59,,,Visualizer
moment,17.774,13.0,0.0,0.0,0.0,,85.14,82.64,,,Visualizer
moment,18.044,13.02,0.0,0.0,0.0,,85.04,82.62,,,Visualizer
moment,18.359,13.04,0.0,0.0,0.0,,85.14,82.61,,,Visualizer
moment,18.539,13.05,0.0,0.0,0.0,,85.14,82.59,,,Visualizer
moment,18.809,13.04,0.0,0.0,0.0,,85.07,82.51,,,Visualizer
moment,19.034,13.06,0.0,0.0,0.0,,85.07,82.57,,,Visualizer
moment,19.304,13.07,0.0,0.0,0.0,,84.98,82.62,,,Visualizer
moment,19.529,13.07,0.0,0.0,0.0,,85.11,82.55,,,Visualizer
moment,19.799,13.07,0.0,0.0,0.0,,85.17,82.48,,,Visualizer
moment,20.024,13.08,0.0,0.0,0.0,,85.07,82.47,,,Visualizer
moment,20.294,12.75,0.0,0.0,0.0,,85.17,82.58,,,Visualizer
moment,20.519,3.62,0.0,0.0,0.0,,85.17,82.77,,,Visualizer
moment,20.789,0.86,0.0,0.0,0.0,,85.2,82.89,,,Visualizer
moment,21.014,0.66,0.0,0.0,0.0,,85.14,82.93,,,Visualizer
moment,21.284,0.05,0.0,0.0,0.0,,85.11,83.12,,,Visualizer
moment,21.554,0.06,0.0,0.0,0.0,,85.11,83.32,,,Visualizer
moment,21.779,0.19,0.0,0.0,0.0,,85.07,83.49,,,Visualizer
moment,22.048,0.04,0.0,0.0,0.0,,84.98,83.62,,,Visualizer
moment,22.275,0.03,0.0,0.0,0.0,,85.04,83.81,,,Visualizer
moment,22.544,0.1,0.0,0.0,0.0,,84.98,84.0,,,Visualizer
moment,22.769,0.11,0.0,0.0,0.0,,84.95,84.06,,,Visualizer
moment,23.039,0.06,0.0,0.0,0.0,,85.04,84.13,,,Visualizer
moment,23.309,0.04,0.1,0.0,0.1,,85.07,84.28,,,Visualizer
moment,23.534,0.04,0.2,0.0,0.19,,85.07,84.39,,,Visualizer
moment,23.804,0.03,0.2,0.0,0.19,,85.11,84.4,,,Visualizer
moment,24.029,0.02,0.2,0.0,0.19,,85.2,84.48,,,Visualizer
moment,24.299,0.02,0.3,0.0,0.19,,85.17,84.45,,,Visualizer
moment,24.568,0.02,0.2,0.0,0.0,,85.2,84.59,,,Visualizer
moment,24.749,0.02,0.3,0.0,0.1,,85.07,84.55,,,Visualizer
moment,25.018,0.01,0.3,0.0,0.1,,85.27,84.52,,,Visualizer
moment,25.243,0.02,0.3,0.0,0.0,,85.2,84.63,,,Visualizer
moment,25.513,0.01,0.3,0.0,0.1,,85.23,84.61,,,Visualizer
moment,25.783,0.01,0.3,0.0,0.0,,85.17,84.6,,,Visualizer
moment,26.009,0.01,0.3,0.0,0.0,,85.17,84.66,,,Visualizer
moment,26.278,0.01,0.3,0.0,0.0,,85.27,84.6,,,Visualizer
moment,26.504,0.01,0.3,0.0,0.0,,85.04,84.64,,,Visualizer
moment,26.773,0.01,0.3,0.0,0.0,,85.17,84.61,,,Visualizer
moment,26.998,0.01,0.3,0.0,0.0,,85.27,84.6,,,Visualizer
moment,27.269,0.01,0.3,0.0,0.0,,85.2,84.61,,,Visualizer
moment,27.584,0.01,0.3,0.0,0.0,,85.17,84.68,,,Visualizer
moment,27.766,0.01,0.3,0.0,0.0,,85.11,84.66,,,Visualizer
moment,28.033,0.01,0.3,0.0,0.0,,85.2,84.56,,,Visualizer
moment,28.348,0.01,0.3,0.0,0.0,,85.17,84.57,,,Visualizer
moment,28.529,0.01,0.3,0.0,0.0,,85.23,84.6,,,Visualizer
moment,28.753,0.01,0.3,0.0,0.0,,85.17,84.62,,,Visualizer
moment,29.023,0.01,0.3,0.0,0.0,,85.27,84.63,,,Visualizer
moment,29.249,0.01,0.3,0.0,0.0,,85.2,84.63,,,Visualizer
moment,29.522,0.01,0.3,0.0,0.0,,85.14,84.59,,,Visualizer
moment,29.743,0.01,0.3,0.0,0.0,,85.23,84.57,,,Visualizer
moment,30.013,0.01,0.3,0.0,0.0,,85.14,84.68,,,Visualizer
moment,30.284,0.01,0.3,0.0,0.0,,85.17,84.63,,,Visualizer
moment,30.509,0.01,0.3,0.0,0.0,,85.33,84.59,,,Visualizer
moment,30.778,0.01,0.3,0.0,0.0,,85.2,84.6,,,Visualizer
moment,31.003,0.01,0.3,0.0,0.0,,85.3,84.63,,,Visualizer
moment,31.274,0.01,0.2,0.0,-0.1,,85.14,84.68,,,Visualizer
moment,31.588,0.01,0.2,0.0,-0.1,,85.14,84.69,,,Visualizer
moment,31.768,0.01,0.2,0.0,-0.1,,85.14,84.57,,,Visualizer
moment,31.994,0.01,0.2,0.0,-0.1,,85.3,84.52,,,Visualizer
moment,32.263,0.01,0.2,0.0,0.0,,85.27,84.56,,,Visualizer
moment,32.533,0.01,0.2,0.0,0.0,,85.14,84.56,,,Visualizer
moment,32.759,0.01,0.2,0.0,0.0,,85.14,84.64,,,Visualizer
moment,33.028,0.01,0.2,0.0,0.0,,85.33,84.59,,,Visualizer
moment,33.254,0.01,0.3,0.0,0.1,,85.23,84.64,,,Visualizer
moment,33.523,0.01,0.3,0.0,0.1,,85.27,84.58,,,Visualizer
moment,33.748,0.01,0.3,0.0,0.1,,85.27,84.58,,,Visualizer
moment,34.018,0.01,0.3,0.0,0.1,,85.2,84.62,,,Visualizer
moment,34.243,0.01,0.2,0.0,-0.1,,85.23,84.58,,,Visualizer
moment,34.513,0.01,0.2,0.0,-0.1,,85.23,84.57,,,Visualizer
