information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-28T10:21:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Chito,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3438c3dd-742c-4721-a950-91495a515a60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.315,0.85,0.0,8.08,0.0,,85.66,73.34,,,Visualizer
moment,0.54,0.87,0.0,8.01,0.0,,85.02,73.52,,,Visualizer
moment,0.809,0.89,0.0,7.99,0.0,,85.14,74.2,,,Visualizer
moment,1.035,0.91,0.0,8.03,0.0,,85.66,75.67,,,Visualizer
moment,1.305,0.95,0.0,8.02,0.0,,86.41,77.0,,,Visualizer
moment,1.575,0.97,0.0,7.99,0.0,,86.83,78.32,,,Visualizer
moment,1.803,1.01,0.0,7.98,0.0,,87.49,79.64,,,Visualizer
moment,2.024,1.13,0.0,8.0,0.0,,87.78,80.86,,,Visualizer
moment,2.294,1.21,0.0,8.03,0.0,,88.01,81.85,,,Visualizer
moment,2.522,1.27,0.0,8.02,0.0,,88.04,82.7,,,Visualizer
moment,2.79,1.44,0.0,8.07,0.0,,87.49,83.51,,,Visualizer
moment,3.061,1.53,0.0,8.1,0.0,,86.41,84.1,,,Visualizer
moment,3.285,1.64,0.0,8.18,0.0,,85.11,84.6,,,Visualizer
moment,3.554,1.87,0.0,8.28,0.0,,83.95,84.94,,,Visualizer
moment,3.825,2.13,0.0,8.23,0.0,,82.95,85.03,,,Visualizer
moment,4.05,2.48,0.0,8.23,0.0,,82.05,84.94,,,Visualizer
moment,4.278,2.91,0.1,8.18,0.1,,81.41,84.68,,,Visualizer
moment,4.545,3.62,1.1,8.13,1.08,,80.73,84.45,,,Visualizer
moment,4.769,4.49,2.1,8.1,2.07,,80.29,84.22,,,Visualizer
moment,5.04,5.17,2.5,7.56,2.46,,79.84,83.95,,,Visualizer
moment,5.265,5.44,3.7,6.84,3.54,,79.68,83.77,,,Visualizer
moment,5.536,5.53,4.3,5.79,3.93,,79.33,83.65,,,Visualizer
moment,5.806,4.93,5.2,4.79,3.74,,79.04,83.44,,,Visualizer
moment,6.075,4.32,6.0,3.98,3.44,,78.79,83.48,,,Visualizer
moment,6.3,3.97,6.6,3.16,2.85,,78.37,83.53,,,Visualizer
moment,6.525,3.41,6.9,2.46,2.26,,78.24,83.38,,,Visualizer
moment,6.794,2.91,7.4,1.94,1.87,,78.12,83.37,,,Visualizer
moment,7.02,2.68,7.7,1.59,1.67,,77.93,83.38,,,Visualizer
moment,7.29,2.47,8.0,1.24,1.57,,77.8,83.28,,,Visualizer
moment,7.515,2.21,8.3,1.16,1.38,,77.86,83.29,,,Visualizer
moment,7.788,2.39,8.5,1.61,1.38,,77.57,83.28,,,Visualizer
moment,8.009,2.93,8.8,2.05,1.18,,76.87,83.29,,,Visualizer
moment,8.33,3.35,9.2,2.41,1.18,,76.01,83.37,,,Visualizer
moment,8.55,3.76,9.8,2.67,1.48,,74.92,83.47,,,Visualizer
moment,8.774,4.1,10.3,2.83,1.67,,73.9,83.51,,,Visualizer
moment,9.046,4.31,10.7,2.92,1.87,,72.84,83.54,,,Visualizer
moment,9.27,4.41,11.6,2.98,2.36,,71.78,83.64,,,Visualizer
moment,9.54,4.46,12.2,3.01,2.66,,70.52,83.66,,,Visualizer
moment,9.765,4.42,13.1,3.13,2.75,,69.39,83.55,,,Visualizer
moment,10.035,4.5,13.4,3.09,2.85,,68.48,83.47,,,Visualizer
moment,10.305,4.3,14.4,3.16,3.05,,67.46,83.36,,,Visualizer
moment,10.578,4.2,15.4,3.22,3.15,,66.64,83.19,,,Visualizer
moment,10.8,4.12,16.5,3.28,3.34,,65.92,83.05,,,Visualizer
moment,11.025,4.03,16.8,3.37,3.34,,65.29,82.78,,,Visualizer
moment,11.294,3.96,17.9,3.44,3.44,,64.59,82.63,,,Visualizer
moment,11.519,3.9,19.0,3.52,3.54,,64.02,82.44,,,Visualizer
moment,11.79,3.83,19.8,3.59,3.64,,63.55,82.13,,,Visualizer
moment,12.015,3.76,20.8,3.66,3.54,,62.95,81.9,,,Visualizer
moment,12.285,3.73,21.2,3.8,3.54,,62.27,81.61,,,Visualizer
moment,12.509,3.83,22.3,3.79,3.64,,61.83,81.31,,,Visualizer
moment,12.825,3.67,23.5,3.84,3.64,,61.29,81.03,,,Visualizer
moment,13.05,3.62,24.6,3.89,3.74,,60.84,80.7,,,Visualizer
moment,13.276,3.58,25.0,3.94,3.74,,60.6,80.36,,,Visualizer
moment,13.544,3.54,26.2,3.98,3.83,,60.18,79.96,,,Visualizer
moment,13.769,3.51,27.3,4.04,3.74,,59.88,79.7,,,Visualizer
moment,14.04,3.49,28.0,4.06,3.74,,59.63,79.42,,,Visualizer
moment,14.265,3.46,29.2,4.12,3.74,,59.29,79.02,,,Visualizer
moment,14.537,3.47,29.5,4.22,3.64,,58.9,78.72,,,Visualizer
moment,14.759,3.57,30.7,4.19,3.74,,58.48,78.43,,,Visualizer
moment,15.075,3.46,31.9,4.19,3.83,,58.27,78.17,,,Visualizer
moment,15.3,3.42,33.0,4.2,3.74,,58.05,77.86,,,Visualizer
moment,15.525,3.42,33.4,4.22,3.83,,57.84,77.5,,,Visualizer
moment,15.794,3.41,34.6,4.23,3.83,,57.63,77.23,,,Visualizer
moment,16.019,3.42,35.7,4.25,3.74,,57.31,76.91,,,Visualizer
moment,16.304,3.42,36.4,4.26,3.74,,57.24,76.58,,,Visualizer
