information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-16T04:12:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efa0db8c-0d96-454c-890a-944fb3a79e5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.189,0.02,0.0,3.09,0.0,,89.21,83.88,,,Visualizer
moment,0.524,0.09,0.0,3.56,0.0,,89.38,84.04,,,Visualizer
moment,0.749,0.14,0.0,4.22,0.0,,86.93,84.17,,,Visualizer
moment,0.937,0.3,0.0,4.78,0.0,,84.91,84.15,,,Visualizer
moment,1.236,0.46,0.0,5.14,0.0,,84.56,84.14,,,Visualizer
moment,1.424,0.62,0.0,5.44,0.0,,84.72,84.16,,,Visualizer
moment,1.724,0.82,0.0,5.57,0.0,,85.17,84.08,,,Visualizer
moment,1.949,1.08,0.0,5.64,0.0,,85.59,83.99,,,Visualizer
moment,2.174,1.18,0.0,5.74,0.0,,86.27,84.21,,,Visualizer
moment,2.474,1.16,0.0,5.73,0.0,,86.89,84.71,,,Visualizer
moment,2.699,1.19,0.0,5.68,0.0,,87.54,85.25,,,Visualizer
moment,2.962,1.16,0.0,5.7,0.0,,87.97,85.79,,,Visualizer
moment,3.186,1.1,0.0,5.69,0.0,,88.33,86.42,,,Visualizer
moment,3.449,1.14,0.0,5.7,0.0,,88.39,86.96,,,Visualizer
moment,3.711,1.23,0.0,5.66,0.0,,88.23,87.3,,,Visualizer
moment,4.011,1.21,0.0,5.65,0.0,,87.94,87.69,,,Visualizer
