information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2023-04-06T17:05:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,103.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62af5213-fb05-409d-864f-3ba64a0cbb9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.68,0.0,3.93,0.0,,93.07,88.69,,,Visualizer
moment,0.449,0.63,0.0,4.25,0.0,,92.57,88.9,,,Visualizer
moment,0.673,0.7,0.0,4.47,0.0,,88.95,88.8,,,Visualizer
moment,0.853,0.84,0.0,4.61,0.0,,86.82,88.82,,,Visualizer
moment,1.079,0.91,0.0,4.69,0.0,,86.72,88.86,,,Visualizer
moment,1.303,0.83,0.0,4.79,0.0,,86.98,88.79,,,Visualizer
moment,1.484,0.86,0.0,4.88,0.0,,87.5,88.82,,,Visualizer
moment,1.708,0.86,0.0,4.93,0.0,,88.03,88.7,,,Visualizer
moment,1.933,0.86,0.0,4.94,0.0,,88.62,88.52,,,Visualizer
moment,2.113,0.86,0.0,4.99,0.0,,89.04,88.62,,,Visualizer
moment,2.338,0.95,0.0,4.95,0.0,,89.61,88.68,,,Visualizer
moment,2.563,0.96,0.0,4.99,0.0,,90.2,88.72,,,Visualizer
moment,2.743,1.13,0.0,5.11,0.0,,90.76,88.8,,,Visualizer
moment,3.016,1.04,0.0,5.02,0.0,,91.26,88.8,,,Visualizer
moment,3.148,0.95,0.0,5.01,0.0,,91.66,88.95,,,Visualizer
moment,3.373,0.99,0.0,4.98,0.0,,92.03,89.02,,,Visualizer
moment,3.598,0.97,0.0,5.0,0.0,,92.43,89.14,,,Visualizer
moment,3.778,0.86,0.0,4.97,0.0,,92.6,89.4,,,Visualizer
moment,4.003,0.88,0.0,5.01,0.0,,93.04,89.46,,,Visualizer
moment,4.273,0.96,0.0,5.01,0.0,,93.18,89.54,,,Visualizer
moment,4.408,0.88,0.0,5.0,0.0,,93.34,89.63,,,Visualizer
moment,4.633,0.88,0.0,5.03,0.0,,93.38,89.72,,,Visualizer
moment,4.814,0.95,0.0,5.0,0.0,,93.38,89.82,,,Visualizer
moment,5.038,0.88,0.0,4.97,0.0,,93.38,89.95,,,Visualizer
moment,5.263,0.88,0.0,5.0,0.0,,93.34,90.04,,,Visualizer
moment,5.443,0.93,0.0,5.0,0.0,,93.38,90.09,,,Visualizer
moment,5.668,0.96,0.0,5.0,0.0,,93.28,90.2,,,Visualizer
moment,5.893,0.87,0.0,5.07,0.0,,93.48,90.19,,,Visualizer
moment,6.118,0.86,0.0,4.97,0.0,,93.45,90.29,,,Visualizer
moment,6.298,0.89,0.0,4.94,0.0,,93.38,90.4,,,Visualizer
moment,6.523,0.83,0.0,4.4,0.0,,93.41,90.47,,,Visualizer
moment,6.703,0.85,0.5,3.78,0.49,,93.45,90.54,,,Visualizer
moment,6.928,0.81,1.2,3.11,1.18,,93.04,90.59,,,Visualizer
moment,7.108,0.73,1.9,2.43,1.87,,92.64,90.61,,,Visualizer
moment,7.333,0.65,2.3,1.89,2.26,,92.33,90.65,,,Visualizer
moment,7.558,0.64,3.7,1.51,3.64,,92.07,90.7,,,Visualizer
moment,7.738,0.73,4.6,1.3,4.03,,92.1,90.75,,,Visualizer
moment,7.963,0.67,5.5,1.02,4.23,,92.27,90.78,,,Visualizer
moment,8.188,0.53,6.4,0.92,4.43,,92.77,90.81,,,Visualizer
moment,8.368,0.47,7.2,0.73,4.43,,93.04,90.89,,,Visualizer
moment,8.593,0.56,7.6,0.57,4.23,,93.34,90.89,,,Visualizer
moment,8.773,0.57,8.4,0.44,4.13,,93.85,91.02,,,Visualizer
moment,8.998,0.51,8.7,0.34,4.03,,94.57,90.99,,,Visualizer
moment,9.223,0.49,9.3,0.27,3.74,,95.32,90.98,,,Visualizer
moment,9.403,0.47,9.9,0.21,3.44,,96.18,91.11,,,Visualizer
moment,9.628,0.52,11.0,0.16,2.95,,96.77,91.09,,,Visualizer
moment,9.853,0.49,11.7,0.13,2.56,,97.29,91.17,,,Visualizer
moment,10.033,0.46,12.2,0.1,2.56,,97.89,91.24,,,Visualizer
moment,10.258,0.42,12.6,0.08,2.36,,98.27,91.26,,,Visualizer
moment,10.483,0.4,12.7,0.06,2.16,,98.55,91.34,,,Visualizer
moment,10.663,0.4,13.2,0.05,1.87,,98.8,91.36,,,Visualizer
moment,10.888,0.37,13.4,0.04,1.87,,98.91,91.33,,,Visualizer
moment,11.07,0.35,13.8,0.03,1.57,,98.98,91.3,,,Visualizer
moment,11.293,0.37,14.1,0.02,1.48,,99.12,91.32,,,Visualizer
moment,11.518,0.35,14.2,0.02,1.48,,99.09,91.31,,,Visualizer
moment,11.698,0.32,14.5,0.01,1.38,,99.16,91.3,,,Visualizer
moment,11.923,0.3,14.7,0.01,1.28,,99.16,91.25,,,Visualizer
moment,12.148,0.29,14.8,0.01,1.28,,99.27,91.32,,,Visualizer
moment,12.328,0.25,15.1,0.01,0.98,,99.41,91.19,,,Visualizer
moment,12.553,0.22,15.1,0.0,0.89,,99.51,91.11,,,Visualizer
moment,12.778,0.21,15.3,0.0,0.69,,99.59,91.13,,,Visualizer
moment,12.958,0.19,15.4,0.0,0.59,,99.48,91.09,,,Visualizer
moment,13.183,0.18,15.5,0.0,0.59,,99.37,91.05,,,Visualizer
moment,13.363,0.17,15.7,0.0,0.59,,99.16,91.08,,,Visualizer
moment,13.588,0.16,15.9,0.0,0.59,,98.73,91.04,,,Visualizer
moment,13.813,0.14,16.0,0.0,0.59,,98.2,90.93,,,Visualizer
moment,13.994,0.1,16.1,0.0,0.69,,97.68,90.91,,,Visualizer
moment,14.218,0.09,16.2,0.0,0.59,,97.12,90.91,,,Visualizer
moment,14.443,0.08,16.2,0.0,0.49,,96.8,90.83,,,Visualizer
moment,14.622,0.07,16.2,0.0,0.39,,96.36,90.77,,,Visualizer
moment,14.848,0.06,16.3,0.0,0.39,,96.04,90.77,,,Visualizer
moment,15.028,0.06,16.3,0.0,0.2,,95.66,90.71,,,Visualizer
moment,15.253,0.07,16.3,0.0,0.2,,95.39,90.72,,,Visualizer
moment,15.523,0.08,16.5,0.0,0.3,,95.15,90.68,,,Visualizer
moment,15.658,0.07,16.6,0.0,0.3,,94.98,90.62,,,Visualizer
moment,15.883,0.08,16.6,0.0,0.3,,94.84,90.69,,,Visualizer
moment,16.108,0.07,16.7,0.0,0.39,,94.7,90.68,,,Visualizer
moment,16.288,0.07,16.7,0.0,0.2,,94.29,90.6,,,Visualizer
moment,16.512,0.06,16.7,0.0,0.2,,94.12,90.54,,,Visualizer
moment,16.737,0.05,16.7,0.0,0.2,,94.26,90.55,,,Visualizer
moment,16.918,0.05,16.8,0.0,0.2,,94.43,90.53,,,Visualizer
moment,17.143,0.04,16.8,0.0,0.1,,94.5,90.46,,,Visualizer
