information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-01T12:56:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8528fe94-9104-4f78-a0df-6cf0a1c91073,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.0,0.0,3.13,0.0,,93.15,92.17,,,Visualizer
moment,0.225,0.0,0.0,3.94,0.0,,93.18,92.3,,,Visualizer
moment,0.404,0.0,0.0,5.29,0.0,,90.5,92.38,,,Visualizer
moment,0.629,0.0,0.0,6.27,0.0,,87.3,92.37,,,Visualizer
moment,0.854,0.0,0.0,7.04,0.0,,86.38,92.42,,,Visualizer
moment,1.034,0.0,0.0,7.81,0.0,,86.06,92.4,,,Visualizer
moment,1.259,0.0,0.0,8.28,0.0,,85.41,92.36,,,Visualizer
moment,1.439,0.04,0.0,8.6,0.0,,82.63,92.43,,,Visualizer
moment,1.665,0.34,0.0,8.89,0.0,,80.99,92.5,,,Visualizer
moment,1.889,0.62,0.0,8.96,0.0,,81.18,92.5,,,Visualizer
moment,2.069,0.78,0.0,8.99,0.0,,81.95,92.43,,,Visualizer
moment,2.294,0.92,0.1,9.03,0.1,,82.98,92.12,,,Visualizer
moment,2.519,1.08,0.08,9.01,0.08,,84.11,91.84,,,Visualizer
moment,2.7,1.16,0.06,8.81,0.06,,85.11,91.64,,,Visualizer
moment,2.926,1.13,0.0,8.74,0.0,,85.93,91.48,,,Visualizer
moment,3.149,1.19,0.09,8.57,0.09,,86.8,91.38,,,Visualizer
moment,3.329,1.19,0.08,8.42,-0.02,,87.53,91.28,,,Visualizer
moment,3.555,1.23,0.07,8.14,-0.01,,88.02,91.23,,,Visualizer
moment,3.734,1.28,0.06,7.83,0.0,,88.68,91.18,,,Visualizer
moment,3.96,1.27,0.0,7.47,0.0,,89.14,91.24,,,Visualizer
moment,4.188,1.29,0.0,7.11,-0.09,,89.5,91.28,,,Visualizer
moment,4.364,1.3,0.0,6.74,-0.07,,89.96,91.26,,,Visualizer
moment,4.589,1.31,0.0,6.31,-0.06,,90.16,91.34,,,Visualizer
moment,4.814,1.3,0.0,5.96,0.0,,90.3,91.39,,,Visualizer
moment,4.994,1.31,0.0,5.57,0.0,,90.56,91.44,,,Visualizer
moment,5.219,1.3,0.0,5.22,0.0,,90.63,91.57,,,Visualizer
moment,5.399,1.33,0.0,4.84,0.0,,90.8,91.58,,,Visualizer
moment,5.625,1.36,0.0,4.46,0.0,,91.03,91.68,,,Visualizer
moment,5.85,1.38,0.0,4.03,0.0,,91.0,91.78,,,Visualizer
moment,6.029,1.39,0.0,3.6,0.0,,91.13,91.8,,,Visualizer
moment,6.254,1.39,0.0,3.18,0.0,,91.16,91.81,,,Visualizer
moment,6.48,1.34,0.0,2.82,0.0,,91.06,91.76,,,Visualizer
moment,6.659,1.33,0.0,2.51,0.0,,91.2,91.83,,,Visualizer
moment,6.885,1.28,0.0,2.23,0.0,,91.16,91.87,,,Visualizer
moment,7.064,1.26,0.0,1.99,0.0,,91.03,91.88,,,Visualizer
moment,7.289,1.3,0.0,1.74,0.0,,91.03,91.89,,,Visualizer
moment,7.514,1.28,0.11,1.45,0.11,,90.96,91.84,,,Visualizer
moment,7.694,1.23,0.0,1.27,0.0,,90.8,91.86,,,Visualizer
moment,7.919,1.17,0.0,1.21,0.0,,90.89,91.93,,,Visualizer
moment,8.146,1.16,0.0,1.15,0.0,,90.7,91.88,,,Visualizer
moment,8.324,1.2,0.0,1.07,0.0,,90.63,91.83,,,Visualizer
moment,8.55,1.2,0.0,0.86,-0.09,,90.6,91.84,,,Visualizer
moment,8.729,1.17,0.0,0.82,0.0,,90.46,91.85,,,Visualizer
moment,8.954,1.15,0.0,0.77,0.0,,90.56,91.79,,,Visualizer
moment,9.179,1.12,0.0,0.78,0.0,,90.33,91.69,,,Visualizer
moment,9.359,1.13,0.0,0.77,0.0,,90.26,91.75,,,Visualizer
moment,9.585,1.15,-0.06,0.74,-0.06,,90.13,91.75,,,Visualizer
moment,9.854,1.18,0.0,0.65,0.0,,90.06,91.69,,,Visualizer
moment,9.989,1.21,-0.09,0.51,-0.09,,90.1,91.67,,,Visualizer
moment,10.214,1.13,0.0,0.46,0.0,,90.0,91.64,,,Visualizer
moment,10.394,1.08,0.0,0.55,0.0,,89.9,91.65,,,Visualizer
moment,10.619,1.13,-0.06,0.54,-0.06,,89.7,91.65,,,Visualizer
moment,10.846,1.13,0.0,0.55,0.0,,89.73,91.62,,,Visualizer
moment,11.03,1.13,0.0,0.58,0.07,,89.73,91.56,,,Visualizer
moment,11.25,1.14,0.0,0.58,0.0,,89.57,91.55,,,Visualizer
moment,11.474,1.2,0.0,0.59,0.08,,89.47,91.56,,,Visualizer
moment,11.654,1.14,0.0,0.47,0.0,,89.34,91.48,,,Visualizer
moment,11.879,1.11,0.0,0.51,0.0,,89.17,91.48,,,Visualizer
moment,12.059,1.16,0.0,0.42,0.0,,89.11,91.52,,,Visualizer
moment,12.284,1.12,0.0,0.33,0.0,,89.04,91.46,,,Visualizer
moment,12.509,1.11,0.0,0.4,0.0,,89.11,91.38,,,Visualizer
moment,12.689,1.12,0.0,0.43,0.0,,89.04,91.42,,,Visualizer
moment,12.914,1.12,0.0,0.4,0.0,,88.81,91.35,,,Visualizer
moment,13.139,1.12,0.07,0.46,0.07,,88.71,91.34,,,Visualizer
moment,13.319,1.15,0.17,0.38,0.17,,88.81,91.27,,,Visualizer
moment,13.548,1.11,0.21,0.41,0.21,,88.64,91.24,,,Visualizer
moment,13.77,1.13,0.2,0.37,0.2,,88.45,91.29,,,Visualizer
moment,13.949,1.12,0.11,0.43,0.11,,88.38,91.28,,,Visualizer
moment,14.174,1.15,0.12,0.37,-0.05,,88.21,91.24,,,Visualizer
moment,14.354,1.12,0.12,0.29,-0.13,,88.18,91.21,,,Visualizer
moment,14.579,1.11,0.12,0.37,-0.09,,88.15,91.24,,,Visualizer
moment,14.805,1.14,0.13,0.3,0.0,,88.15,91.24,,,Visualizer
moment,14.984,1.13,0.13,0.24,0.02,,87.98,91.15,,,Visualizer
moment,15.209,1.14,0.14,0.33,0.01,,87.79,91.12,,,Visualizer
moment,15.434,1.15,0.16,0.27,0.04,,87.66,91.1,,,Visualizer
moment,15.614,1.13,0.18,0.21,0.06,,87.46,91.06,,,Visualizer
moment,15.839,1.13,0.19,0.31,0.07,,87.53,91.08,,,Visualizer
moment,16.019,1.17,0.19,0.4,0.06,,87.3,91.03,,,Visualizer
moment,16.245,1.22,0.2,0.53,0.06,,86.94,91.03,,,Visualizer
moment,16.469,1.28,0.2,0.66,0.04,,86.64,90.97,,,Visualizer
moment,16.649,1.36,0.22,0.86,0.04,,86.38,90.97,,,Visualizer
moment,16.874,1.49,0.29,1.04,0.1,,86.09,90.97,,,Visualizer
moment,17.103,1.63,0.31,1.17,0.12,,85.6,90.93,,,Visualizer
moment,17.28,1.75,0.34,1.32,0.14,,85.34,90.95,,,Visualizer
moment,17.506,1.92,0.31,1.39,0.11,,85.15,90.94,,,Visualizer
moment,17.73,2.07,0.41,1.42,0.13,,84.95,91.0,,,Visualizer
moment,17.917,2.21,0.4,1.47,0.1,,84.79,91.0,,,Visualizer
moment,18.138,2.38,0.64,1.51,0.33,,84.82,91.03,,,Visualizer
moment,18.314,2.5,0.52,1.6,0.18,,84.73,90.96,,,Visualizer
moment,18.539,2.68,0.56,1.62,0.25,,84.73,90.91,,,Visualizer
moment,18.809,2.88,0.66,1.62,0.25,,84.73,90.96,,,Visualizer
moment,18.944,2.99,0.67,1.64,0.25,,84.92,90.97,,,Visualizer
moment,19.169,3.2,1.07,1.61,0.55,,85.11,90.93,,,Visualizer
moment,19.394,3.42,1.11,1.57,0.52,,85.31,90.91,,,Visualizer
moment,19.574,3.53,1.1,1.54,0.48,,85.5,90.81,,,Visualizer
moment,19.8,3.7,1.1,1.52,0.44,,85.77,90.86,,,Visualizer
moment,19.979,3.83,1.41,1.5,0.74,,86.09,90.84,,,Visualizer
moment,20.204,4.03,1.61,1.44,0.54,,86.51,90.78,,,Visualizer
moment,20.431,4.18,1.83,1.42,0.72,,86.84,90.8,,,Visualizer
moment,20.609,4.31,1.83,1.43,0.72,,87.2,90.8,,,Visualizer
moment,20.837,4.51,2.18,1.4,0.9,,87.62,90.71,,,Visualizer
moment,21.06,4.65,2.62,1.38,1.03,,88.02,90.71,,,Visualizer
moment,21.24,4.84,2.42,1.35,0.8,,88.35,90.65,,,Visualizer
moment,21.468,4.98,2.77,1.33,0.84,,88.77,90.65,,,Visualizer
moment,21.689,5.13,3.03,1.31,1.19,,89.23,90.6,,,Visualizer
moment,21.87,5.27,3.2,1.32,1.16,,89.47,90.59,,,Visualizer
moment,22.094,5.48,3.49,1.28,0.86,,90.0,90.52,,,Visualizer
moment,22.274,5.63,3.82,1.3,1.25,,90.26,90.53,,,Visualizer
moment,22.5,5.8,3.98,1.28,0.94,,90.8,90.51,,,Visualizer
moment,22.724,5.93,4.12,1.28,1.0,,91.13,90.43,,,Visualizer
moment,22.904,6.13,4.61,1.27,1.16,,91.57,90.47,,,Visualizer
moment,23.13,6.28,4.66,1.26,1.16,,91.93,90.56,,,Visualizer
moment,23.354,6.39,5.26,1.29,1.29,,92.3,90.51,,,Visualizer
moment,23.534,6.61,5.43,1.3,1.44,,92.68,90.51,,,Visualizer
moment,23.76,6.75,5.64,1.33,1.25,,93.01,90.53,,,Visualizer
moment,23.939,6.92,5.91,1.32,1.26,,93.18,90.53,,,Visualizer
moment,24.164,7.11,6.05,1.31,1.38,,93.52,90.52,,,Visualizer
moment,24.39,7.26,6.57,1.33,1.67,,93.89,90.59,,,Visualizer
moment,24.569,7.38,6.81,1.34,1.37,,94.13,90.59,,,Visualizer
moment,24.794,7.56,7.29,1.35,1.64,,94.44,90.61,,,Visualizer
moment,25.019,7.72,7.63,1.37,1.71,,94.47,90.62,,,Visualizer
moment,25.2,7.87,7.74,1.38,1.68,,94.82,90.7,,,Visualizer
moment,25.427,8.03,8.2,1.33,1.53,,95.06,90.65,,,Visualizer
moment,25.651,7.96,8.45,1.3,1.51,,95.2,90.66,,,Visualizer
moment,25.829,7.98,8.78,1.27,1.48,,95.4,90.81,,,Visualizer
moment,26.054,7.93,9.1,1.25,1.46,,95.61,90.86,,,Visualizer
moment,26.234,7.93,9.43,1.24,1.53,,95.82,90.88,,,Visualizer
moment,26.46,7.93,9.8,1.24,1.59,,95.88,90.97,,,Visualizer
moment,26.685,7.88,10.25,1.24,1.6,,96.16,90.92,,,Visualizer
moment,26.865,7.85,10.57,1.26,1.62,,96.51,90.96,,,Visualizer
moment,27.092,7.84,10.89,1.23,1.58,,96.61,91.04,,,Visualizer
moment,27.316,7.79,11.27,1.25,1.82,,96.72,91.07,,,Visualizer
