information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-26T05:02:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d0b6294-c7b1-42d8-ae79-af48860f20d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.0,0.0,3.01,0.0,,88.53,77.83,,,Visualizer
moment,0.268,0.01,0.0,3.89,0.0,,87.32,78.1,,,Visualizer
moment,0.584,0.0,0.0,4.72,0.0,,83.16,78.19,,,Visualizer
moment,0.809,0.05,0.0,5.35,0.0,,76.82,78.24,,,Visualizer
moment,1.034,0.11,0.0,5.82,0.0,,74.88,78.22,,,Visualizer
moment,1.304,0.17,0.0,5.91,0.0,,75.64,78.31,,,Visualizer
moment,1.529,0.45,0.0,6.27,0.0,,77.59,78.38,,,Visualizer
moment,1.844,0.74,0.0,6.62,0.0,,79.83,78.38,,,Visualizer
moment,2.024,0.83,0.0,6.9,0.0,,81.59,78.51,,,Visualizer
moment,2.295,0.79,0.0,7.01,0.0,,82.62,78.73,,,Visualizer
moment,2.703,0.79,0.0,7.16,0.0,,83.58,78.82,,,Visualizer
moment,2.833,0.83,0.0,7.3,0.0,,84.23,78.96,,,Visualizer
moment,3.104,0.85,0.0,7.45,0.0,,84.68,79.19,,,Visualizer
moment,3.284,0.83,0.0,7.51,0.0,,84.81,79.41,,,Visualizer
moment,3.554,0.85,0.0,7.56,0.0,,84.97,79.63,,,Visualizer
moment,3.824,0.92,0.0,7.64,0.0,,85.0,79.86,,,Visualizer
moment,4.049,0.98,0.0,7.69,0.0,,85.04,80.09,,,Visualizer
moment,4.274,1.04,0.0,7.4,0.0,,84.94,80.44,,,Visualizer
moment,4.544,1.0,-0.01,6.81,-0.01,,84.88,80.61,,,Visualizer
moment,4.768,0.94,-0.01,6.14,-0.01,,84.78,80.91,,,Visualizer
moment,5.039,0.94,-0.01,5.49,-0.01,,84.84,81.09,,,Visualizer
moment,5.309,0.98,-0.01,4.88,-0.01,,84.81,81.27,,,Visualizer
moment,5.534,0.98,-0.01,4.39,0.0,,84.62,81.51,,,Visualizer
moment,5.806,1.03,-0.02,3.98,-0.01,,84.58,81.64,,,Visualizer
moment,6.029,1.07,-0.02,3.64,-0.01,,84.42,81.77,,,Visualizer
moment,6.303,1.09,-0.01,3.39,0.0,,84.36,81.96,,,Visualizer
moment,6.569,1.16,-0.01,3.15,0.0,,84.23,82.13,,,Visualizer
moment,6.794,1.19,-0.01,3.0,0.01,,84.23,82.24,,,Visualizer
moment,7.064,1.23,0.0,2.88,0.02,,84.2,82.39,,,Visualizer
moment,7.289,1.28,0.0,2.79,0.01,,84.29,82.5,,,Visualizer
moment,7.561,1.34,0.0,2.71,0.01,,84.2,82.66,,,Visualizer
moment,7.784,1.4,0.0,2.65,0.01,,84.29,82.84,,,Visualizer
moment,8.054,1.45,0.0,2.62,0.0,,84.52,82.9,,,Visualizer
moment,8.28,1.51,0.0,2.58,0.0,,84.58,82.9,,,Visualizer
moment,8.549,1.56,0.0,2.56,0.0,,84.71,82.99,,,Visualizer
moment,8.773,1.63,0.0,2.54,0.0,,84.94,83.07,,,Visualizer
moment,9.045,1.68,0.0,2.55,0.0,,85.27,83.19,,,Visualizer
moment,9.314,1.74,0.0,2.52,0.0,,85.39,83.36,,,Visualizer
moment,9.539,1.82,0.0,2.51,0.0,,85.69,83.48,,,Visualizer
moment,9.81,1.9,0.0,2.52,0.0,,85.98,83.51,,,Visualizer
moment,10.034,1.93,0.0,2.5,0.0,,86.34,83.62,,,Visualizer
moment,10.304,2.02,0.0,2.61,0.0,,86.57,83.81,,,Visualizer
moment,10.529,2.16,0.0,2.53,0.0,,86.93,83.89,,,Visualizer
moment,10.799,2.16,0.0,2.52,0.0,,87.32,84.02,,,Visualizer
moment,11.024,2.26,0.0,2.53,0.0,,87.61,84.03,,,Visualizer
moment,11.294,2.36,0.0,2.52,0.0,,88.04,84.04,,,Visualizer
moment,11.564,2.51,0.31,2.55,0.31,,88.27,84.25,,,Visualizer
moment,11.789,2.63,0.68,2.54,0.67,,88.63,84.24,,,Visualizer
moment,12.112,2.75,0.99,2.51,0.98,,88.93,84.35,,,Visualizer
moment,12.283,2.95,1.29,2.52,1.27,,89.26,84.44,,,Visualizer
