information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-26T23:55:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bf91bd8-102f-4128-aad9-3776f024b94b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.035,0.38,-145.01,3.72,0.26,,87.83,85.63,,,Visualizer
moment,0.299,0.48,-145.01,4.27,0.26,,87.44,85.81,,,Visualizer
moment,0.523,0.57,-145.01,4.84,0.26,,87.18,85.79,,,Visualizer
moment,0.786,0.73,-145.01,5.29,0.26,,87.18,85.8,,,Visualizer
moment,1.048,0.75,-145.01,5.6,0.26,,87.08,85.85,,,Visualizer
moment,1.273,0.79,-145.01,5.82,0.26,,87.02,85.85,,,Visualizer
moment,1.536,0.87,-145.01,6.06,0.26,,86.66,86.04,,,Visualizer
moment,1.798,0.97,-145.01,6.18,0.26,,86.53,86.16,,,Visualizer
moment,2.023,1.15,-145.01,6.29,0.26,,86.3,86.16,,,Visualizer
moment,2.324,1.34,-145.01,6.41,0.26,,86.07,86.27,,,Visualizer
moment,2.548,1.61,-145.01,6.44,0.26,,85.85,86.29,,,Visualizer
moment,2.774,1.93,-145.01,6.46,0.26,,85.71,86.29,,,Visualizer
moment,3.041,2.42,-145.01,6.45,0.26,,85.55,86.28,,,Visualizer
moment,3.298,3.06,-145.01,6.32,0.26,,85.39,86.28,,,Visualizer
moment,3.523,4.0,-145.01,6.22,0.26,,85.23,86.27,,,Visualizer
moment,3.898,5.23,-145.01,6.03,0.26,,84.94,86.25,,,Visualizer
moment,4.051,6.77,-145.01,5.77,0.26,,84.78,86.22,,,Visualizer
moment,4.273,8.81,-145.01,5.37,0.26,,84.45,86.19,,,Visualizer
moment,4.536,11.05,-145.01,4.67,0.26,,84.39,86.11,,,Visualizer
moment,4.798,12.38,-145.01,3.75,0.26,,84.29,86.08,,,Visualizer
moment,5.023,12.48,-145.01,2.93,0.26,,84.13,86.09,,,Visualizer
moment,5.289,12.36,-145.01,2.28,0.26,,84.1,86.04,,,Visualizer
moment,5.548,12.31,-145.01,1.77,0.26,,84.1,85.98,,,Visualizer
moment,5.773,12.06,-145.01,1.38,0.26,,84.0,85.91,,,Visualizer
moment,6.039,11.68,-145.01,1.07,0.26,,83.97,85.95,,,Visualizer
moment,6.336,11.64,-145.01,0.83,0.26,,83.91,85.92,,,Visualizer
moment,6.523,11.67,-145.01,0.65,0.26,,84.0,85.96,,,Visualizer
moment,6.786,11.62,-145.01,0.5,0.26,,84.0,85.86,,,Visualizer
moment,7.049,11.62,-145.01,0.39,0.26,,84.0,85.9,,,Visualizer
moment,7.273,11.63,-145.01,0.3,0.26,,84.0,85.83,,,Visualizer
moment,7.536,11.62,-145.01,0.24,0.26,,83.97,85.86,,,Visualizer
moment,7.798,11.63,-145.01,0.18,0.26,,83.97,85.86,,,Visualizer
moment,8.023,11.65,-145.01,0.14,0.26,,84.07,85.85,,,Visualizer
moment,8.286,11.61,-145.01,0.11,0.26,,84.13,85.9,,,Visualizer
moment,8.548,11.6,-145.01,0.09,0.26,,84.07,85.89,,,Visualizer
