information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2021-12-25T03:10:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afe07bc7-509c-44fa-9826-d7c84c5e8b67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.051,0.45,0.0,4.02,0.0,,255.0,96.0,,,Visualizer
moment,0.356,0.47,0.0,4.48,0.0,,255.0,96.24,,,Visualizer
moment,0.537,0.53,0.0,5.2,0.0,,255.0,96.45,,,Visualizer
moment,0.808,0.58,0.0,5.76,0.0,,255.0,96.4,,,Visualizer
moment,1.034,0.5,0.0,6.32,0.0,,255.0,96.46,,,Visualizer
moment,1.347,0.44,0.0,6.66,0.0,,255.0,96.52,,,Visualizer
moment,1.572,0.44,0.0,6.9,0.0,,255.0,96.49,,,Visualizer
moment,1.797,0.47,0.0,7.14,0.0,,255.0,96.38,,,Visualizer
moment,2.022,0.56,0.0,7.27,0.0,,255.0,96.38,,,Visualizer
moment,2.337,0.63,0.0,7.23,0.0,,255.0,96.32,,,Visualizer
moment,2.516,0.67,0.0,7.14,0.0,,255.0,96.13,,,Visualizer
moment,2.832,0.68,0.0,6.86,0.0,,255.0,95.98,,,Visualizer
moment,3.057,0.68,0.0,6.67,0.0,,255.0,95.9,,,Visualizer
moment,3.326,0.76,0.0,6.43,0.0,,255.0,95.65,,,Visualizer
moment,3.552,0.82,0.0,6.17,0.0,,255.0,95.61,,,Visualizer
moment,3.778,0.96,0.0,5.98,0.0,,255.0,95.55,,,Visualizer
moment,4.137,1.07,0.0,5.91,0.0,,255.0,95.38,,,Visualizer
moment,4.317,1.16,0.0,5.86,0.0,,255.0,95.25,,,Visualizer
moment,4.542,1.28,0.0,5.77,0.0,,255.0,95.19,,,Visualizer
moment,4.812,1.46,0.0,5.68,0.0,,255.0,95.03,,,Visualizer
moment,5.036,1.65,0.0,5.62,0.0,,255.0,94.9,,,Visualizer
moment,5.308,1.87,0.0,5.57,0.0,,255.0,94.77,,,Visualizer
moment,5.531,2.15,0.0,5.47,0.0,,255.0,94.67,,,Visualizer
moment,5.803,2.55,0.0,5.47,0.0,,255.0,94.5,,,Visualizer
moment,6.033,3.08,0.0,5.43,0.0,,255.0,94.38,,,Visualizer
moment,6.342,4.01,0.0,5.29,0.0,,255.0,94.16,,,Visualizer
moment,6.521,5.06,0.0,4.81,0.0,,255.0,94.03,,,Visualizer
moment,6.791,5.76,0.0,4.21,0.0,,255.0,93.91,,,Visualizer
moment,7.017,6.21,0.0,3.72,0.0,,255.0,93.72,,,Visualizer
moment,7.332,6.8,0.3,3.32,0.3,,255.0,93.58,,,Visualizer
moment,7.557,7.37,0.4,2.96,0.39,,255.0,93.51,,,Visualizer
moment,7.783,7.8,1.0,2.67,0.98,,255.0,93.34,,,Visualizer
moment,8.052,8.15,1.0,2.43,0.98,,255.0,93.28,,,Visualizer
moment,8.321,8.67,1.3,2.16,0.98,,255.0,93.17,,,Visualizer
moment,8.55,8.96,1.8,1.96,1.38,,255.0,93.04,,,Visualizer
moment,8.816,9.2,2.0,1.77,0.98,,255.0,92.99,,,Visualizer
moment,9.043,9.41,2.1,1.62,1.08,,255.0,92.94,,,Visualizer
moment,9.311,9.53,2.5,1.48,1.18,,255.0,92.85,,,Visualizer
moment,9.537,9.64,2.6,1.38,0.79,,255.0,92.71,,,Visualizer
moment,9.811,9.71,3.0,1.27,0.98,,255.0,92.71,,,Visualizer
moment,10.033,9.74,3.1,1.21,0.98,,255.0,92.63,,,Visualizer
moment,10.346,9.77,3.4,1.15,0.89,,255.0,92.49,,,Visualizer
moment,10.532,9.79,3.8,1.09,1.18,,255.0,92.5,,,Visualizer
moment,10.797,9.77,3.8,1.06,0.79,,255.0,92.46,,,Visualizer
moment,11.021,9.76,4.3,1.06,1.18,,255.0,92.41,,,Visualizer
moment,11.337,9.76,4.7,1.05,1.28,,255.0,92.41,,,Visualizer
moment,11.517,9.74,4.7,1.04,0.89,,255.0,92.35,,,Visualizer
moment,11.787,9.73,5.1,1.0,1.28,,255.0,92.35,,,Visualizer
moment,12.057,9.64,5.4,1.03,1.08,,255.0,92.31,,,Visualizer
moment,12.325,9.68,5.6,1.03,1.18,,255.0,92.24,,,Visualizer
moment,12.55,9.64,6.0,1.04,1.28,,255.0,92.18,,,Visualizer
moment,12.825,9.61,6.1,1.05,0.98,,255.0,92.2,,,Visualizer
moment,13.046,9.58,6.5,1.08,1.38,,255.0,92.13,,,Visualizer
moment,13.316,9.55,6.9,1.11,1.28,,255.0,92.05,,,Visualizer
moment,13.542,9.57,7.0,1.11,1.08,,255.0,92.08,,,Visualizer
moment,13.811,9.51,7.5,1.12,1.38,,255.0,91.94,,,Visualizer
moment,14.036,9.49,7.9,1.16,1.38,,255.0,91.94,,,Visualizer
moment,14.352,9.49,8.2,1.18,1.28,,255.0,91.96,,,Visualizer
moment,14.531,9.42,8.6,1.2,1.57,,255.0,91.88,,,Visualizer
moment,14.804,9.38,9.1,1.25,1.57,,255.0,91.86,,,Visualizer
moment,15.026,9.4,9.2,1.26,1.28,,255.0,91.83,,,Visualizer
moment,15.341,9.33,9.7,1.29,1.48,,255.0,91.81,,,Visualizer
moment,15.566,9.32,10.1,1.29,1.48,,255.0,91.76,,,Visualizer
moment,15.791,9.2,10.4,1.33,1.57,,255.0,91.66,,,Visualizer
moment,16.151,9.24,11.0,1.35,1.48,,255.0,91.62,,,Visualizer
moment,16.331,9.2,11.3,1.36,1.57,,255.0,91.55,,,Visualizer
moment,16.557,9.14,11.7,1.4,1.57,,255.0,91.56,,,Visualizer
moment,16.782,9.17,12.0,1.41,1.57,,255.0,91.47,,,Visualizer
moment,17.055,9.09,12.5,1.44,1.57,,255.0,91.41,,,Visualizer
moment,17.32,9.1,13.0,1.44,1.67,,255.0,91.36,,,Visualizer
moment,17.546,9.04,13.4,1.5,1.67,,255.0,91.31,,,Visualizer
moment,17.816,9.08,13.7,1.52,1.67,,255.0,91.25,,,Visualizer
moment,18.041,9.03,14.3,1.54,1.77,,255.0,91.16,,,Visualizer
moment,18.312,9.01,14.7,1.57,1.87,,255.0,91.08,,,Visualizer
moment,18.539,9.01,15.1,1.59,1.77,,255.0,91.09,,,Visualizer
moment,18.807,8.97,15.6,1.62,1.87,,255.0,90.92,,,Visualizer
moment,19.031,8.95,16.0,1.65,1.77,,255.0,90.9,,,Visualizer
moment,19.391,8.95,16.7,1.65,1.77,,255.0,90.82,,,Visualizer
moment,19.527,8.89,16.9,1.7,1.77,,255.0,90.72,,,Visualizer
moment,19.801,8.92,17.5,1.7,1.87,,255.0,90.65,,,Visualizer
moment,20.112,8.87,18.1,1.69,1.87,,255.0,90.55,,,Visualizer
moment,20.335,8.81,18.5,1.71,1.87,,255.0,90.43,,,Visualizer
moment,20.562,8.84,18.9,1.73,1.97,,255.0,90.44,,,Visualizer
moment,20.787,8.85,19.5,1.73,1.97,,255.0,90.35,,,Visualizer
moment,21.057,8.79,19.9,1.73,1.97,,255.0,90.26,,,Visualizer
moment,21.327,8.73,20.5,1.76,1.97,,255.0,90.12,,,Visualizer
moment,21.551,8.75,20.9,1.76,1.97,,255.0,90.08,,,Visualizer
moment,21.821,8.75,21.5,1.78,1.97,,255.0,90.02,,,Visualizer
moment,22.046,8.71,21.9,1.81,1.97,,255.0,89.91,,,Visualizer
moment,22.318,8.71,22.5,1.83,1.97,,255.0,89.85,,,Visualizer
moment,22.541,8.66,22.9,1.85,1.97,,255.0,89.74,,,Visualizer
moment,22.811,8.63,23.6,1.86,2.07,,255.0,89.57,,,Visualizer
moment,23.035,8.63,24.0,1.85,2.07,,255.0,89.57,,,Visualizer
moment,23.305,8.59,24.6,1.86,2.16,,255.0,89.49,,,Visualizer
moment,23.531,8.56,25.0,1.85,2.07,,255.0,89.42,,,Visualizer
moment,23.806,8.54,25.4,1.84,1.97,,255.0,89.35,,,Visualizer
moment,24.116,8.52,26.0,1.86,1.97,,255.0,89.19,,,Visualizer
moment,24.341,8.5,26.7,1.86,2.07,,255.0,89.16,,,Visualizer
moment,24.566,8.46,27.1,1.87,2.07,,255.0,89.01,,,Visualizer
moment,24.792,8.46,27.5,1.89,2.07,,255.0,88.99,,,Visualizer
moment,25.106,8.45,28.1,1.9,2.07,,255.0,88.92,,,Visualizer
moment,25.331,8.42,28.6,1.89,2.16,,255.0,88.75,,,Visualizer
moment,25.556,8.39,29.2,1.89,2.07,,255.0,88.66,,,Visualizer
moment,25.825,8.36,29.6,1.88,2.07,,255.0,88.61,,,Visualizer
moment,26.051,8.34,30.1,1.88,2.16,,255.0,88.54,,,Visualizer
moment,26.321,8.35,30.7,1.89,2.07,,255.0,88.51,,,Visualizer
moment,26.545,8.3,31.1,1.89,2.07,,255.0,88.36,,,Visualizer
moment,26.815,8.27,32.0,1.9,2.36,,255.0,88.2,,,Visualizer
moment,27.045,8.24,32.2,1.93,2.07,,255.0,88.22,,,Visualizer
moment,27.356,8.26,32.8,1.92,2.07,,255.0,88.15,,,Visualizer
moment,27.539,8.2,33.3,1.92,2.16,,255.0,88.06,,,Visualizer
moment,27.805,8.17,33.9,1.91,1.87,,255.0,87.93,,,Visualizer
moment,28.031,8.16,34.3,1.93,2.07,,255.0,87.91,,,Visualizer
