information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T17:16:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75f2ec0d-60cd-485b-a6de-43d1aa404a41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.226,0.24,0.0,4.24,0.0,,86.44,83.9,,,Visualizer
moment,0.452,0.24,0.0,5.26,0.0,,86.08,84.08,,,Visualizer
moment,0.765,0.32,0.0,6.15,0.0,,85.14,84.01,,,Visualizer
moment,0.858,0.42,0.0,6.8,0.0,,85.04,83.98,,,Visualizer
moment,1.08,0.44,0.0,7.33,0.0,,85.11,84.13,,,Visualizer
moment,1.259,0.42,0.0,7.8,0.0,,84.91,84.28,,,Visualizer
moment,1.484,0.48,0.0,8.1,0.0,,84.71,84.44,,,Visualizer
moment,1.71,0.6,0.0,8.3,0.0,,84.26,84.54,,,Visualizer
moment,1.889,0.65,0.0,8.57,0.0,,84.04,84.6,,,Visualizer
moment,2.118,0.68,0.0,8.71,0.0,,84.04,84.68,,,Visualizer
moment,2.34,0.7,0.0,8.81,0.0,,84.0,84.71,,,Visualizer
moment,2.564,0.75,0.0,8.98,0.0,,84.2,84.64,,,Visualizer
moment,2.744,0.8,0.0,8.97,0.0,,84.36,84.75,,,Visualizer
moment,2.924,0.81,0.0,9.03,0.0,,84.55,84.62,,,Visualizer
moment,3.149,0.85,0.0,9.05,0.0,,84.65,84.6,,,Visualizer
moment,3.375,0.88,0.0,9.04,0.0,,84.81,84.64,,,Visualizer
moment,3.555,0.98,0.0,9.11,0.0,,84.97,84.71,,,Visualizer
moment,3.78,1.09,0.0,9.03,0.0,,85.17,84.84,,,Visualizer
moment,4.005,1.16,0.0,8.96,0.0,,85.07,84.81,,,Visualizer
moment,4.185,1.25,0.0,8.97,0.0,,85.14,84.77,,,Visualizer
moment,4.409,1.49,0.0,8.85,0.0,,85.11,84.87,,,Visualizer
moment,4.636,1.89,0.0,8.75,0.0,,85.07,84.89,,,Visualizer
moment,4.818,2.23,0.8,8.6,0.74,,85.3,84.93,,,Visualizer
moment,5.043,2.72,1.4,8.42,1.3,,85.23,85.0,,,Visualizer
moment,5.264,3.26,2.6,8.22,2.41,,85.23,85.0,,,Visualizer
moment,5.445,3.94,3.3,7.92,3.06,,85.3,85.02,,,Visualizer
moment,5.715,4.73,4.0,7.6,3.71,,85.11,85.02,,,Visualizer
moment,5.848,5.65,4.6,6.98,3.89,,85.01,85.04,,,Visualizer
