information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-09-07T21:09:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ea325dc-6f90-4353-aa90-20da32993e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.048,0.0,2.26,2.66,-1.11,,199.16,194.83,,,Visualizer
moment,0.225,0.0,2.95,2.81,-0.57,,199.22,195.35,,,Visualizer
moment,0.449,0.0,1.03,3.03,-2.37,,199.16,195.29,,,Visualizer
moment,0.682,0.02,0.59,3.17,-1.69,,198.68,195.17,,,Visualizer
moment,0.855,0.04,0.25,3.31,-2.86,,197.84,195.16,,,Visualizer
moment,1.125,0.07,0.65,3.44,-2.49,,197.0,195.21,,,Visualizer
moment,1.306,0.09,-0.27,3.54,-2.04,,195.92,195.37,,,Visualizer
moment,1.484,0.11,1.07,3.59,0.01,,195.2,195.3,,,Visualizer
moment,1.788,0.14,0.76,3.71,0.55,,195.03,195.23,,,Visualizer
moment,1.89,0.23,0.62,3.79,1.22,,195.15,195.29,,,Visualizer
moment,2.114,0.28,0.0,3.78,0.31,,195.39,195.57,,,Visualizer
moment,2.384,0.32,1.04,3.8,-0.03,,195.56,195.46,,,Visualizer
moment,2.564,0.37,0.78,3.91,0.03,,195.92,195.4,,,Visualizer
moment,2.746,0.45,0.74,3.89,-0.02,,196.4,195.35,,,Visualizer
moment,2.969,0.5,0.3,3.97,0.14,,196.88,195.59,,,Visualizer
moment,3.194,0.61,0.64,3.9,0.11,,197.48,195.75,,,Visualizer
moment,3.375,0.68,-0.38,3.93,-1.53,,197.84,195.83,,,Visualizer
moment,3.554,0.79,-0.36,3.91,-1.22,,198.26,196.01,,,Visualizer
moment,3.779,0.9,0.28,3.95,-0.3,,198.56,196.16,,,Visualizer
moment,4.004,0.95,-0.87,3.96,-1.8,,198.86,196.42,,,Visualizer
moment,4.184,1.02,0.54,3.99,1.13,,199.34,196.56,,,Visualizer
moment,4.41,1.1,-0.17,3.98,-0.76,,199.41,196.76,,,Visualizer
moment,4.634,1.17,0.0,3.98,-0.56,,199.71,196.85,,,Visualizer
moment,4.814,1.26,0.31,4.0,0.06,,199.89,197.01,,,Visualizer
moment,5.039,1.37,-0.68,3.98,-0.73,,200.13,197.25,,,Visualizer
moment,5.265,1.53,0.78,3.96,1.05,,200.31,197.46,,,Visualizer
moment,5.445,1.7,0.24,3.97,0.26,,200.5,197.47,,,Visualizer
moment,5.669,1.91,0.73,3.95,0.79,,200.62,197.57,,,Visualizer
moment,5.854,2.09,0.79,3.94,0.64,,200.5,197.75,,,Visualizer
moment,6.074,2.39,-1.06,3.92,-1.15,,200.68,197.95,,,Visualizer
moment,6.299,2.71,0.0,3.94,-0.26,,200.62,197.99,,,Visualizer
moment,6.482,3.1,0.4,3.87,0.83,,200.31,198.09,,,Visualizer
moment,6.705,3.63,0.51,3.9,0.26,,199.95,198.3,,,Visualizer
moment,6.93,4.36,1.3,3.66,1.4,,199.95,198.28,,,Visualizer
moment,7.11,4.76,1.25,3.27,3.11,,199.77,198.28,,,Visualizer
moment,7.379,4.91,0.53,2.88,0.14,,199.46,198.32,,,Visualizer
moment,7.514,5.08,0.87,2.54,1.52,,199.28,198.4,,,Visualizer
moment,7.739,5.31,1.1,2.17,0.04,,199.1,198.36,,,Visualizer
moment,8.009,5.42,0.76,1.94,-0.53,,198.98,198.44,,,Visualizer
moment,8.144,5.56,0.58,1.73,0.03,,198.8,198.46,,,Visualizer
moment,8.369,5.73,0.6,1.47,-0.17,,198.56,198.36,,,Visualizer
moment,8.639,5.7,0.88,1.35,-0.01,,198.2,198.37,,,Visualizer
moment,8.819,5.81,0.9,1.17,0.11,,198.14,198.4,,,Visualizer
moment,8.999,5.84,0.92,1.07,0.37,,198.08,198.3,,,Visualizer
moment,9.179,5.93,0.96,0.98,0.62,,197.84,198.27,,,Visualizer
moment,9.45,6.0,1.29,0.86,0.46,,197.9,198.36,,,Visualizer
moment,9.629,5.84,1.28,0.85,0.5,,197.6,198.42,,,Visualizer
moment,9.854,6.1,1.48,0.76,0.61,,197.6,198.28,,,Visualizer
moment,10.034,5.96,1.53,0.7,0.64,,197.54,198.2,,,Visualizer
moment,10.26,5.86,1.55,0.77,0.38,,197.3,198.3,,,Visualizer
moment,10.44,6.24,2.16,0.65,0.95,,197.42,198.29,,,Visualizer
moment,10.665,5.96,2.16,0.64,0.94,,197.18,198.17,,,Visualizer
moment,10.889,5.86,2.18,0.66,0.76,,197.06,198.12,,,Visualizer
moment,11.069,6.15,1.85,0.59,0.33,,197.06,198.05,,,Visualizer
moment,11.294,6.04,2.15,0.55,0.45,,196.82,198.01,,,Visualizer
moment,11.474,5.86,2.17,0.65,0.01,,196.7,197.97,,,Visualizer
moment,11.699,6.19,2.54,0.58,0.39,,196.7,197.98,,,Visualizer
moment,11.924,6.02,2.54,0.56,0.56,,196.82,197.95,,,Visualizer
moment,12.107,5.86,2.53,0.59,0.43,,196.52,197.97,,,Visualizer
moment,12.375,6.1,2.4,0.63,0.25,,196.4,197.98,,,Visualizer
moment,12.555,6.22,2.52,0.52,0.24,,196.34,197.81,,,Visualizer
moment,12.741,5.8,2.55,0.57,0.02,,196.4,197.76,,,Visualizer
moment,13.005,5.94,2.67,0.61,0.14,,196.28,197.73,,,Visualizer
moment,13.14,6.14,2.98,0.59,0.49,,196.34,197.71,,,Visualizer
moment,13.364,6.01,3.14,0.56,0.78,,196.16,197.81,,,Visualizer
moment,13.589,5.83,3.22,0.64,0.75,,196.16,197.75,,,Visualizer
moment,13.814,6.15,3.19,0.58,0.55,,196.04,197.61,,,Visualizer
moment,13.994,5.97,3.21,0.6,0.57,,196.04,197.63,,,Visualizer
moment,14.264,5.92,3.24,0.65,0.11,,196.1,197.56,,,Visualizer
moment,14.444,6.11,3.27,0.61,0.03,,195.98,197.59,,,Visualizer
moment,14.624,5.95,3.28,0.64,0.1,,195.8,197.64,,,Visualizer
moment,14.849,6.0,3.47,0.68,0.29,,195.8,197.45,,,Visualizer
moment,15.074,6.18,3.77,0.6,0.57,,195.8,197.41,,,Visualizer
moment,15.254,5.81,3.76,0.7,0.54,,195.62,197.38,,,Visualizer
moment,15.434,6.09,3.77,0.66,0.54,,195.62,197.4,,,Visualizer
moment,15.66,5.98,3.8,0.69,0.32,,195.62,197.44,,,Visualizer
moment,15.884,5.95,3.95,0.72,0.55,,195.56,197.37,,,Visualizer
moment,16.064,6.09,4.24,0.68,0.51,,195.56,197.34,,,Visualizer
moment,16.289,5.86,4.24,0.77,0.51,,195.44,197.2,,,Visualizer
moment,16.514,6.14,4.46,0.7,0.72,,195.56,197.16,,,Visualizer
moment,16.694,5.91,4.52,0.74,0.77,,195.56,197.22,,,Visualizer
moment,16.919,6.05,4.94,0.72,0.93,,195.39,197.27,,,Visualizer
moment,17.102,5.98,5.05,0.77,0.88,,195.68,197.14,,,Visualizer
moment,17.325,6.04,5.13,0.76,0.75,,195.56,197.21,,,Visualizer
moment,17.549,6.05,5.84,0.73,1.43,,195.5,197.18,,,Visualizer
moment,17.82,5.99,5.86,0.79,0.99,,195.62,197.1,,,Visualizer
moment,17.954,6.05,5.98,0.72,1.0,,195.56,197.09,,,Visualizer
moment,18.179,5.9,5.84,0.78,0.73,,195.62,197.04,,,Visualizer
moment,18.359,5.97,7.79,0.83,2.88,,195.68,197.02,,,Visualizer
moment,18.585,6.09,7.84,0.78,2.14,,195.68,196.94,,,Visualizer
moment,18.771,5.96,7.84,0.81,2.14,,196.04,196.93,,,Visualizer
moment,19.034,5.99,8.08,0.83,2.6,,195.86,196.93,,,Visualizer
moment,19.259,6.09,8.27,0.78,0.52,,195.98,196.86,,,Visualizer
moment,19.439,5.98,9.15,0.82,1.44,,196.04,196.85,,,Visualizer
