information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-05T15:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,2.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bf48464-0e1b-4d5c-b60c-1f6ab4100ae8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.04,0.71,0.0,4.04,0.0,,89.1,84.57,,,Visualizer
moment,0.3,0.88,0.0,4.71,0.0,,87.5,84.83,,,Visualizer
moment,0.532,1.29,0.0,5.29,0.0,,87.37,84.87,,,Visualizer
moment,0.751,1.36,0.0,5.68,0.0,,88.02,85.04,,,Visualizer
moment,1.021,1.34,0.0,5.98,0.0,,88.41,85.32,,,Visualizer
moment,1.29,1.37,0.0,6.16,0.0,,88.71,85.76,,,Visualizer
moment,1.515,1.36,0.0,6.33,0.0,,88.97,86.35,,,Visualizer
moment,1.786,1.4,0.0,6.48,0.0,,89.2,86.79,,,Visualizer
moment,2.01,1.44,0.0,6.57,0.0,,89.0,87.23,,,Visualizer
moment,2.281,1.43,0.0,6.62,0.0,,89.0,87.59,,,Visualizer
moment,2.506,1.52,0.0,6.71,0.0,,88.81,87.95,,,Visualizer
moment,2.777,1.64,0.0,6.74,0.0,,88.74,88.16,,,Visualizer
moment,3.001,1.82,0.0,6.77,0.0,,88.55,88.31,,,Visualizer
moment,3.27,2.07,0.0,6.77,0.0,,88.29,88.5,,,Visualizer
moment,3.497,2.34,0.0,6.75,0.0,,88.22,88.5,,,Visualizer
moment,3.766,2.76,0.0,6.67,0.0,,88.02,88.66,,,Visualizer
moment,3.991,3.33,0.0,6.24,0.0,,87.86,88.82,,,Visualizer
moment,4.261,3.72,0.0,5.48,0.0,,87.7,88.78,,,Visualizer
moment,4.532,3.74,0.1,4.69,0.1,,87.73,88.75,,,Visualizer
moment,4.755,3.7,0.3,3.88,0.29,,87.63,88.84,,,Visualizer
moment,5.026,3.51,0.8,3.21,0.78,,87.5,88.84,,,Visualizer
moment,5.295,3.38,1.1,2.69,1.08,,87.37,88.81,,,Visualizer
moment,5.521,3.28,1.2,2.26,1.17,,87.4,88.76,,,Visualizer
moment,5.745,3.3,1.7,1.99,1.37,,87.21,88.8,,,Visualizer
moment,6.018,3.33,1.6,1.63,1.08,,87.11,88.8,,,Visualizer
moment,6.286,3.09,2.0,1.42,0.98,,87.01,88.7,,,Visualizer
moment,6.51,3.09,2.1,1.25,0.88,,86.98,88.73,,,Visualizer
moment,6.781,3.13,2.4,1.08,0.69,,86.91,88.7,,,Visualizer
moment,7.005,3.03,2.5,0.99,0.78,,86.82,88.64,,,Visualizer
moment,7.276,3.03,2.8,0.92,0.59,,86.79,88.67,,,Visualizer
moment,7.501,3.03,2.8,0.85,0.69,,86.59,88.61,,,Visualizer
moment,7.77,3.06,3.1,0.79,0.69,,86.52,88.64,,,Visualizer
moment,7.997,3.06,3.2,0.72,0.69,,86.39,88.69,,,Visualizer
moment,8.266,2.96,3.2,0.73,0.59,,86.27,88.58,,,Visualizer
moment,8.491,3.02,3.4,0.7,0.59,,86.1,88.53,,,Visualizer
moment,8.761,3.03,3.8,0.67,0.69,,86.07,88.54,,,Visualizer
moment,9.032,3.02,3.8,0.66,0.59,,85.94,88.47,,,Visualizer
moment,9.255,3.0,4.1,0.64,0.69,,85.81,88.45,,,Visualizer
moment,9.526,3.01,4.3,0.63,0.78,,85.68,88.49,,,Visualizer
moment,9.75,2.97,4.3,0.69,0.69,,85.62,88.48,,,Visualizer
moment,10.023,2.99,4.5,0.7,0.69,,85.43,88.44,,,Visualizer
moment,10.291,3.03,4.9,0.69,0.78,,85.3,88.37,,,Visualizer
moment,10.516,2.99,4.8,0.68,0.69,,85.26,88.34,,,Visualizer
moment,10.745,3.02,5.2,0.69,0.88,,85.2,88.31,,,Visualizer
moment,11.01,2.98,5.4,0.74,0.88,,84.94,88.3,,,Visualizer
moment,11.281,3.03,5.7,0.72,0.78,,84.81,88.31,,,Visualizer
moment,11.51,2.99,6.0,0.72,1.08,,84.65,88.19,,,Visualizer
moment,11.777,2.98,6.0,0.76,0.78,,84.71,88.14,,,Visualizer
moment,12.0,3.01,6.3,0.76,0.98,,84.59,88.21,,,Visualizer
moment,12.271,2.98,6.5,0.8,0.88,,84.49,88.26,,,Visualizer
moment,12.496,2.98,6.9,0.86,0.88,,84.36,88.18,,,Visualizer
moment,12.765,3.09,6.9,1.03,0.98,,84.3,88.13,,,Visualizer
moment,12.99,3.56,7.3,1.28,0.98,,84.17,88.06,,,Visualizer
moment,13.261,4.26,7.6,1.54,1.08,,84.07,88.1,,,Visualizer
moment,13.485,4.98,7.8,1.72,1.08,,84.17,88.05,,,Visualizer
moment,13.755,5.68,8.4,1.8,1.37,,84.52,87.98,,,Visualizer
moment,14.025,6.31,8.7,1.9,1.37,,84.84,87.97,,,Visualizer
moment,14.251,6.8,9.1,1.94,1.66,,85.3,87.92,,,Visualizer
moment,14.52,7.27,9.7,1.93,1.86,,86.17,87.87,,,Visualizer
moment,14.746,7.61,10.2,1.92,1.76,,86.69,87.83,,,Visualizer
moment,15.015,7.89,10.4,1.88,1.86,,87.43,87.72,,,Visualizer
moment,15.285,8.1,11.1,1.91,1.96,,88.35,87.67,,,Visualizer
moment,15.51,8.33,11.6,1.9,1.86,,89.04,87.64,,,Visualizer
moment,15.735,8.48,12.0,1.85,2.06,,89.46,87.66,,,Visualizer
moment,16.005,8.55,12.6,1.86,2.06,,90.03,87.71,,,Visualizer
moment,16.279,8.72,13.0,1.82,1.86,,90.32,87.72,,,Visualizer
moment,16.506,8.71,13.4,1.83,1.96,,90.69,87.71,,,Visualizer
moment,16.77,8.81,14.1,1.83,2.06,,90.79,87.79,,,Visualizer
moment,16.997,8.85,14.6,1.83,1.96,,90.98,87.85,,,Visualizer
moment,17.265,8.9,14.8,1.83,1.96,,91.15,87.97,,,Visualizer
moment,17.496,8.94,15.5,1.83,2.06,,91.25,88.03,,,Visualizer
moment,17.76,8.97,16.1,1.83,1.96,,91.39,88.08,,,Visualizer
moment,17.985,8.98,16.5,1.8,2.06,,91.42,88.15,,,Visualizer
moment,18.257,8.94,17.2,1.81,2.06,,91.52,88.23,,,Visualizer
moment,18.526,9.02,17.6,1.78,2.05,,91.62,88.27,,,Visualizer
moment,18.751,8.91,18.0,1.83,2.06,,91.82,88.39,,,Visualizer
moment,19.02,9.03,18.7,1.81,2.15,,91.72,88.45,,,Visualizer
moment,19.248,9.02,19.3,1.83,2.06,,91.65,88.56,,,Visualizer
moment,19.515,9.01,19.5,1.83,2.06,,91.68,88.62,,,Visualizer
moment,19.744,9.03,20.1,1.79,2.06,,91.65,88.64,,,Visualizer
moment,20.01,9.0,20.8,1.8,2.06,,91.68,88.62,,,Visualizer
moment,20.281,9.04,21.4,1.77,2.06,,91.59,88.68,,,Visualizer
moment,20.505,9.01,21.8,1.77,2.06,,91.65,88.75,,,Visualizer
moment,20.73,9.04,22.2,1.76,2.05,,91.55,88.74,,,Visualizer
moment,21.0,9.0,22.7,1.75,2.15,,91.52,88.84,,,Visualizer
moment,21.271,9.04,23.2,1.76,1.96,,91.52,88.86,,,Visualizer
moment,21.501,9.04,23.8,1.75,1.96,,91.32,88.82,,,Visualizer
moment,21.765,8.95,24.0,1.77,1.96,,91.29,88.9,,,Visualizer
moment,21.99,8.99,24.7,1.79,1.96,,91.29,88.92,,,Visualizer
moment,22.26,8.99,25.3,1.76,2.06,,91.09,88.93,,,Visualizer
moment,22.486,8.99,25.7,1.74,1.96,,90.95,88.97,,,Visualizer
moment,22.758,8.87,26.1,1.77,2.05,,90.85,89.01,,,Visualizer
moment,22.98,8.93,26.8,1.75,2.05,,90.75,89.01,,,Visualizer
moment,23.251,8.91,27.2,1.76,2.06,,90.65,89.02,,,Visualizer
moment,23.52,8.85,27.8,1.77,2.06,,90.65,89.05,,,Visualizer
moment,23.746,8.88,28.4,1.75,2.06,,90.36,89.0,,,Visualizer
moment,24.015,8.86,28.6,1.7,1.96,,90.32,89.02,,,Visualizer
moment,24.24,8.74,29.2,1.71,1.96,,90.19,89.03,,,Visualizer
moment,24.511,8.82,29.9,1.68,2.06,,89.96,88.98,,,Visualizer
moment,24.735,8.68,30.2,1.69,1.96,,89.86,89.06,,,Visualizer
moment,25.006,8.75,30.6,1.67,1.96,,89.83,88.96,,,Visualizer
moment,25.275,8.67,31.3,1.65,2.05,,89.63,88.95,,,Visualizer
moment,25.504,8.61,31.7,1.68,2.06,,89.56,88.99,,,Visualizer
moment,25.772,8.66,32.3,1.67,2.06,,89.53,89.04,,,Visualizer
moment,25.996,8.59,32.8,1.68,1.96,,89.43,88.93,,,Visualizer
moment,26.265,8.62,33.1,1.66,2.06,,89.3,88.92,,,Visualizer
moment,26.496,8.58,33.7,1.64,1.96,,89.2,88.94,,,Visualizer
moment,26.761,8.45,34.2,1.67,1.86,,89.1,88.94,,,Visualizer
moment,26.985,8.55,34.6,1.66,1.96,,89.0,88.93,,,Visualizer
moment,27.26,8.47,35.1,1.65,1.96,,88.94,88.81,,,Visualizer
