information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2022-05-19T18:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4debf7a-f99a-4c20-a790-563c79a3d7ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.58,0.0,4.29,0.0,,91.01,86.01,,,Visualizer
moment,0.224,0.61,0.0,4.8,0.0,,90.21,86.21,,,Visualizer
moment,0.449,0.72,0.0,5.13,0.0,,87.21,86.18,,,Visualizer
moment,0.674,0.81,0.0,5.36,0.0,,85.68,86.18,,,Visualizer
moment,0.854,1.13,0.0,5.51,0.0,,85.9,86.24,,,Visualizer
moment,1.079,1.31,0.0,5.73,0.0,,86.46,86.24,,,Visualizer
moment,1.259,1.12,0.0,5.77,0.0,,87.18,86.12,,,Visualizer
moment,1.484,1.07,0.0,5.89,0.0,,88.06,86.15,,,Visualizer
moment,1.709,1.16,0.0,5.91,0.0,,88.92,86.37,,,Visualizer
moment,1.889,1.1,0.0,5.93,0.0,,89.68,86.65,,,Visualizer
moment,2.159,1.15,0.0,5.97,0.0,,90.38,87.04,,,Visualizer
moment,2.339,1.21,0.0,6.02,0.0,,91.14,87.43,,,Visualizer
moment,2.519,1.17,0.0,6.02,0.0,,91.68,87.75,,,Visualizer
moment,2.789,1.06,0.0,5.96,0.0,,92.25,88.06,,,Visualizer
moment,2.969,1.07,0.0,5.98,0.0,,92.45,88.32,,,Visualizer
moment,3.149,1.1,0.0,5.99,0.0,,92.69,88.57,,,Visualizer
moment,3.374,1.06,0.0,6.06,0.0,,92.86,88.78,,,Visualizer
moment,3.599,1.12,0.0,6.07,0.0,,92.89,89.07,,,Visualizer
moment,3.779,1.14,0.0,6.04,0.0,,92.86,89.21,,,Visualizer
moment,4.049,1.12,0.0,6.02,0.0,,92.79,89.31,,,Visualizer
moment,4.184,1.18,0.0,6.0,0.0,,92.52,89.5,,,Visualizer
moment,4.409,1.2,0.0,6.04,0.0,,92.32,89.67,,,Visualizer
moment,4.634,1.23,0.0,6.04,0.0,,92.12,89.83,,,Visualizer
moment,4.859,1.35,0.0,6.04,0.0,,91.92,89.91,,,Visualizer
moment,5.039,1.51,0.0,6.0,0.0,,91.65,90.04,,,Visualizer
moment,5.219,1.62,0.0,5.98,0.0,,91.48,90.13,,,Visualizer
moment,5.444,1.68,0.0,5.97,0.0,,91.18,90.15,,,Visualizer
moment,5.669,1.79,0.0,5.94,0.0,,90.98,90.27,,,Visualizer
moment,5.849,1.92,0.0,6.0,0.0,,90.88,90.42,,,Visualizer
moment,6.075,2.13,0.0,5.98,0.0,,90.95,90.44,,,Visualizer
moment,6.299,2.31,0.0,5.99,0.0,,90.88,90.48,,,Visualizer
moment,6.479,2.6,0.0,5.95,0.0,,90.75,90.39,,,Visualizer
moment,6.704,2.94,0.6,5.96,0.56,,90.84,90.49,,,Visualizer
moment,6.888,3.25,1.4,5.97,1.32,,90.64,90.49,,,Visualizer
moment,7.109,3.62,2.0,6.0,1.88,,90.64,90.48,,,Visualizer
moment,7.334,3.99,2.8,5.92,2.63,,90.48,90.56,,,Visualizer
moment,7.514,4.35,3.4,5.84,3.2,,90.18,90.48,,,Visualizer
moment,7.784,4.66,4.1,5.72,3.29,,90.08,90.47,,,Visualizer
moment,7.963,4.96,4.9,5.58,3.29,,89.95,90.47,,,Visualizer
moment,8.233,5.21,5.9,5.45,3.29,,89.65,90.43,,,Visualizer
