information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-25T06:39:39Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thierry,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,135.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14839555-8009-4b21-85db-e1b667185576,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.343,0.0,0.0,3.72,0.0,,91.96,85.65,,,Visualizer
moment,0.462,0.01,0.0,3.85,0.0,,90.7,85.9,,,Visualizer
moment,0.712,0.0,0.0,3.98,0.0,,87.23,86.05,,,Visualizer
moment,1.056,0.0,0.0,4.08,0.0,,83.67,85.98,,,Visualizer
moment,1.199,0.0,0.0,4.16,0.0,,80.46,85.95,,,Visualizer
moment,1.461,0.0,0.0,4.23,0.0,,77.9,85.99,,,Visualizer
moment,1.768,0.0,0.0,4.29,0.0,,75.54,85.81,,,Visualizer
moment,2.003,0.0,0.0,4.32,0.0,,73.65,85.36,,,Visualizer
moment,2.249,0.0,0.0,4.37,0.0,,72.14,84.69,,,Visualizer
moment,2.476,0.0,0.0,4.39,0.0,,70.68,84.04,,,Visualizer
moment,2.714,0.0,0.0,4.43,0.0,,69.45,83.33,,,Visualizer
moment,3.079,0.0,0.0,4.42,0.0,,68.54,82.78,,,Visualizer
moment,3.316,0.0,0.0,4.46,0.0,,67.62,82.29,,,Visualizer
moment,3.636,0.0,0.0,4.45,0.0,,66.71,81.81,,,Visualizer
moment,3.722,0.0,0.0,4.47,0.0,,66.11,81.38,,,Visualizer
moment,3.974,0.0,0.0,4.47,0.0,,65.52,81.02,,,Visualizer
moment,4.2,0.0,0.0,4.48,0.0,,65.08,80.63,,,Visualizer
moment,4.538,0.0,0.0,4.48,0.0,,64.52,80.38,,,Visualizer
moment,4.686,0.0,0.0,4.48,0.0,,64.21,80.14,,,Visualizer
moment,4.949,0.0,0.0,4.53,0.0,,63.88,79.88,,,Visualizer
moment,5.287,0.01,0.0,4.52,0.0,,63.64,79.71,,,Visualizer
moment,5.477,0.0,0.0,4.49,0.0,,63.27,79.46,,,Visualizer
moment,5.707,0.0,0.0,4.51,0.0,,63.04,79.19,,,Visualizer
moment,5.962,0.0,0.0,4.48,0.0,,62.7,78.98,,,Visualizer
moment,6.262,0.01,0.0,4.5,0.0,,62.46,78.84,,,Visualizer
moment,6.449,0.01,0.0,4.49,0.0,,62.43,78.68,,,Visualizer
moment,6.749,0.02,0.0,4.5,0.0,,62.05,78.42,,,Visualizer
moment,6.936,0.04,0.0,4.51,0.0,,61.82,78.25,,,Visualizer
moment,7.274,0.07,0.0,4.48,0.0,,61.48,78.14,,,Visualizer
moment,7.462,0.12,0.0,4.49,0.0,,61.3,77.87,,,Visualizer
moment,7.724,0.19,0.0,4.5,0.0,,61.03,77.75,,,Visualizer
moment,7.999,0.27,0.0,4.5,0.0,,60.65,77.62,,,Visualizer
moment,8.212,0.34,0.0,4.48,0.0,,60.51,77.48,,,Visualizer
moment,8.437,0.43,0.0,4.51,0.0,,60.23,77.28,,,Visualizer
moment,8.738,0.55,0.0,4.5,0.0,,60.06,77.09,,,Visualizer
moment,8.999,0.67,0.0,4.48,0.0,,60.1,76.94,,,Visualizer
moment,9.229,0.79,0.0,4.46,0.0,,60.13,76.72,,,Visualizer
moment,9.453,0.93,0.0,4.47,0.0,,60.1,76.57,,,Visualizer
moment,9.713,1.09,0.0,4.42,0.0,,60.06,76.38,,,Visualizer
