information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T23:04:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90bbee60-4777-468c-8297-1544be6b5a48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.0,0.0,2.93,0.0,,94.43,89.57,,,Visualizer
moment,0.411,0.0,0.0,3.63,0.0,,94.37,89.72,,,Visualizer
moment,0.611,0.0,0.0,4.85,0.0,,94.47,89.84,,,Visualizer
moment,0.811,0.0,0.1,5.86,0.1,,94.5,89.78,,,Visualizer
moment,1.035,0.0,0.0,6.69,0.0,,94.03,89.82,,,Visualizer
moment,1.23,0.01,0.0,7.41,0.0,,91.87,89.81,,,Visualizer
moment,1.444,0.18,0.0,7.9,0.0,,90.17,89.8,,,Visualizer
moment,1.639,0.4,0.0,8.3,0.0,,88.95,90.01,,,Visualizer
moment,1.844,0.61,0.0,8.6,-0.21,,88.78,90.1,,,Visualizer
moment,2.077,0.74,0.0,8.76,0.0,,89.01,90.19,,,Visualizer
moment,2.25,0.84,0.0,8.91,0.0,,89.34,90.15,,,Visualizer
moment,2.48,0.85,0.0,9.05,0.0,,89.64,90.06,,,Visualizer
moment,2.697,0.91,0.0,9.08,0.0,,90.04,90.1,,,Visualizer
moment,2.884,0.96,0.0,9.14,0.0,,90.2,90.2,,,Visualizer
moment,3.102,1.03,0.0,9.21,0.0,,90.54,90.32,,,Visualizer
moment,3.334,1.12,0.0,9.19,0.0,,90.54,90.45,,,Visualizer
