information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-20T06:47:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar: weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ca36fa0-da5d-4210-a29d-a6db19dc254b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.24,0.73,0.0,3.74,0.0,,89.5,73.83,,,Visualizer
moment,0.44,0.76,0.0,3.77,0.0,,87.17,73.95,,,Visualizer
moment,0.747,0.75,0.0,3.8,0.0,,87.59,73.96,,,Visualizer
moment,0.942,0.76,0.0,3.82,0.0,,88.41,74.35,,,Visualizer
moment,1.246,0.79,0.0,3.85,0.0,,89.3,75.27,,,Visualizer
moment,1.44,0.82,0.0,3.88,0.0,,90.06,76.76,,,Visualizer
moment,1.746,0.83,0.0,3.9,0.0,,90.96,78.56,,,Visualizer
moment,1.941,0.83,0.0,3.97,0.0,,91.79,80.62,,,Visualizer
moment,2.243,0.87,0.0,3.98,0.0,,92.43,82.51,,,Visualizer
moment,2.44,0.84,0.0,4.02,0.0,,92.87,84.18,,,Visualizer
moment,2.692,0.86,0.0,4.07,0.0,,93.47,85.78,,,Visualizer
moment,3.005,0.9,0.0,4.08,0.0,,93.85,87.03,,,Visualizer
