information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-18T15:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66f15b82-d51d-4c06-829e-8ef1ae7f97da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.37,0.0,4.2,0.0,,95.15,92.46,,,Visualizer
moment,0.224,0.3,0.0,4.9,0.0,,93.79,92.66,,,Visualizer
moment,0.494,0.32,0.0,5.73,0.0,,92.91,92.72,,,Visualizer
moment,0.629,0.38,0.0,6.32,0.0,,92.67,92.72,,,Visualizer
moment,0.854,0.33,0.0,6.83,0.0,,92.2,92.8,,,Visualizer
moment,1.034,0.34,0.0,7.28,0.0,,91.7,92.84,,,Visualizer
moment,1.304,0.47,0.0,7.6,0.0,,91.3,92.92,,,Visualizer
moment,1.484,0.61,0.0,7.86,0.0,,91.33,92.92,,,Visualizer
moment,1.664,0.71,0.0,7.99,0.0,,91.73,92.88,,,Visualizer
moment,1.934,0.74,0.0,7.98,0.0,,92.2,92.98,,,Visualizer
moment,2.114,0.78,0.0,7.8,0.0,,92.84,93.01,,,Visualizer
moment,2.339,0.76,0.0,7.66,0.0,,93.45,93.01,,,Visualizer
moment,2.519,0.78,0.0,7.45,0.0,,93.89,93.09,,,Visualizer
moment,2.744,0.77,0.0,7.29,0.0,,94.2,93.1,,,Visualizer
moment,2.969,0.78,0.0,7.07,0.0,,94.54,93.16,,,Visualizer
moment,3.149,0.79,0.0,6.82,0.0,,94.67,93.18,,,Visualizer
moment,3.374,0.83,0.0,6.45,0.0,,94.74,93.22,,,Visualizer
moment,3.554,0.83,0.0,6.13,0.0,,94.95,93.23,,,Visualizer
moment,3.869,0.84,0.0,5.81,0.0,,95.08,93.19,,,Visualizer
moment,3.959,0.86,0.0,5.33,0.0,,94.91,93.08,,,Visualizer
