information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T12:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Riakiberu PB,text
meta,,,,,,,,,Description,244,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a67f472a-54b9-4042-9d24-2a8dbeadc750,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.17,-0.09,3.92,-0.1,,192.35,183.35,,,Visualizer
moment,0.45,0.21,0.0,3.96,0.0,,191.41,183.56,,,Visualizer
moment,0.674,0.14,0.0,4.0,0.0,,188.35,183.86,,,Visualizer
moment,0.855,0.15,0.0,4.0,0.0,,189.29,184.24,,,Visualizer
moment,1.08,0.21,0.0,4.02,0.0,,190.64,185.27,,,Visualizer
moment,1.26,0.22,0.0,3.99,0.0,,191.76,186.23,,,Visualizer
moment,1.485,0.24,0.0,4.05,0.0,,192.83,186.95,,,Visualizer
moment,1.709,0.22,0.0,4.03,0.0,,193.66,187.43,,,Visualizer
moment,1.89,0.22,0.0,4.01,0.0,,194.13,188.09,,,Visualizer
moment,2.114,0.2,0.0,4.08,0.0,,194.37,188.63,,,Visualizer
moment,2.34,0.21,0.0,4.07,0.0,,194.49,189.04,,,Visualizer
moment,2.519,0.19,0.0,4.09,0.0,,194.25,189.6,,,Visualizer
moment,2.789,0.15,0.0,4.04,0.0,,194.07,190.08,,,Visualizer
moment,2.925,0.16,0.0,4.09,0.0,,193.78,190.43,,,Visualizer
moment,3.149,0.18,0.0,4.07,0.0,,193.48,190.67,,,Visualizer
moment,3.375,0.17,0.0,4.06,0.0,,193.24,190.84,,,Visualizer
moment,3.554,0.18,0.0,4.06,0.0,,192.83,191.29,,,Visualizer
moment,3.779,0.19,0.0,4.08,0.0,,192.35,191.25,,,Visualizer
moment,4.004,0.21,0.0,4.01,0.0,,191.94,191.38,,,Visualizer
moment,4.184,0.22,0.0,4.03,0.0,,191.59,191.58,,,Visualizer
moment,4.409,0.25,0.0,4.01,0.0,,191.29,191.55,,,Visualizer
moment,4.635,0.27,0.0,3.98,0.0,,191.0,191.67,,,Visualizer
moment,4.815,0.3,0.0,3.97,0.0,,190.76,191.62,,,Visualizer
moment,5.039,0.34,0.0,3.98,0.0,,190.53,191.63,,,Visualizer
moment,5.22,0.38,0.0,3.99,0.0,,190.53,191.57,,,Visualizer
moment,5.444,0.42,0.0,4.02,0.0,,190.46,191.47,,,Visualizer
moment,5.669,0.45,0.0,4.03,0.0,,190.35,191.61,,,Visualizer
moment,5.849,0.54,0.0,4.0,0.0,,190.46,191.53,,,Visualizer
moment,6.075,0.59,0.0,4.02,0.0,,190.53,191.52,,,Visualizer
moment,6.299,0.61,0.07,3.97,0.08,,190.06,191.46,,,Visualizer
moment,6.479,0.67,0.0,3.96,0.0,,189.88,191.49,,,Visualizer
