information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs,text
meta,,,,,,,,,Date,2024-04-07T17:30:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la arboleta chiroso,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fbdfae2-686d-4bf0-87b1-5e846e1b0545,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.52,0.0,4.16,0.0,,89.67,85.68,,,Visualizer
moment,0.451,0.62,0.0,4.74,0.0,,89.04,85.76,,,Visualizer
moment,0.628,0.94,0.0,5.68,0.0,,88.91,86.04,,,Visualizer
moment,0.856,1.18,0.0,6.45,0.0,,88.88,86.28,,,Visualizer
moment,1.08,1.15,0.0,7.15,0.0,,89.11,86.49,,,Visualizer
moment,1.259,1.14,0.0,7.61,0.0,,89.21,86.88,,,Visualizer
moment,1.488,1.14,0.0,7.97,0.0,,89.11,87.12,,,Visualizer
moment,1.717,1.13,0.0,8.32,0.0,,88.91,87.45,,,Visualizer
moment,1.893,1.14,0.0,8.54,0.0,,88.78,87.75,,,Visualizer
moment,2.124,1.18,0.0,8.68,0.0,,88.48,87.97,,,Visualizer
moment,2.34,1.21,0.0,8.9,0.0,,88.09,88.18,,,Visualizer
moment,2.52,1.27,0.0,9.01,0.0,,87.76,88.34,,,Visualizer
moment,2.749,1.29,0.0,9.03,0.0,,87.37,88.36,,,Visualizer
moment,2.923,1.32,0.0,9.11,0.0,,86.88,88.44,,,Visualizer
moment,3.15,1.39,0.0,9.12,0.0,,86.46,88.43,,,Visualizer
moment,3.375,1.47,0.0,9.07,0.0,,85.97,88.36,,,Visualizer
moment,3.555,1.55,0.0,9.07,0.0,,85.48,88.18,,,Visualizer
moment,3.781,1.66,0.0,9.06,0.0,,84.96,88.16,,,Visualizer
moment,4.007,1.81,0.0,8.98,0.0,,84.61,87.99,,,Visualizer
moment,4.186,1.99,0.0,8.92,0.0,,84.26,87.82,,,Visualizer
moment,4.41,2.26,0.0,8.82,0.0,,83.87,87.6,,,Visualizer
moment,4.59,2.59,0.0,8.43,0.0,,83.58,87.39,,,Visualizer
moment,4.819,2.86,0.4,7.95,0.38,,83.26,87.27,,,Visualizer
moment,5.039,3.12,1.4,7.47,1.34,,83.0,87.14,,,Visualizer
moment,5.218,3.38,1.6,6.99,1.53,,82.71,87.01,,,Visualizer
moment,5.456,3.66,1.8,6.6,1.72,,82.42,86.91,,,Visualizer
moment,5.715,3.94,2.3,6.34,1.91,,82.29,86.78,,,Visualizer
moment,5.849,4.26,3.9,5.78,3.35,,82.2,86.74,,,Visualizer
moment,6.113,4.28,4.2,4.98,2.68,,82.0,86.69,,,Visualizer
moment,6.309,3.95,4.5,4.18,2.77,,81.91,86.68,,,Visualizer
moment,6.479,3.51,5.7,3.39,3.16,,81.88,86.72,,,Visualizer
moment,6.704,3.02,6.1,2.72,3.63,,81.84,86.58,,,Visualizer
moment,6.884,2.58,6.9,2.12,3.16,,81.81,86.52,,,Visualizer
moment,7.119,2.23,7.9,2.14,3.54,,81.84,86.63,,,Visualizer
moment,7.336,2.34,8.2,2.49,3.54,,81.78,86.64,,,Visualizer
moment,7.515,2.47,8.7,2.94,3.44,,81.72,86.57,,,Visualizer
moment,7.743,2.53,9.8,3.37,3.54,,81.59,86.55,,,Visualizer
moment,7.962,2.58,10.6,3.74,3.54,,81.52,86.61,,,Visualizer
moment,8.147,2.6,12.3,4.09,4.21,,81.52,86.54,,,Visualizer
moment,8.373,2.6,12.9,4.37,4.49,,81.49,86.44,,,Visualizer
moment,8.548,2.61,14.0,4.63,4.69,,81.72,86.44,,,Visualizer
moment,8.783,2.6,14.5,4.8,5.07,,81.81,86.49,,,Visualizer
moment,9.0,2.5,16.0,4.98,5.16,,82.2,86.37,,,Visualizer
moment,9.18,2.46,17.7,5.11,5.16,,82.23,86.21,,,Visualizer
moment,9.405,2.42,18.3,5.24,5.16,,82.39,86.17,,,Visualizer
moment,9.63,2.39,19.4,5.31,5.16,,82.45,86.11,,,Visualizer
moment,9.816,2.35,20.4,5.42,5.16,,82.62,86.05,,,Visualizer
moment,10.038,2.34,21.5,5.46,5.26,,82.65,86.03,,,Visualizer
moment,10.212,2.32,21.9,5.54,5.07,,82.68,85.91,,,Visualizer
moment,10.438,2.29,23.5,5.59,4.97,,82.91,85.9,,,Visualizer
moment,10.663,2.3,24.7,5.61,5.07,,82.91,85.92,,,Visualizer
moment,10.844,2.29,25.6,5.65,4.97,,82.97,85.87,,,Visualizer
moment,11.07,2.26,26.5,5.65,4.78,,82.94,85.88,,,Visualizer
moment,11.294,2.24,27.1,5.7,4.97,,82.97,85.91,,,Visualizer
moment,11.473,2.25,28.5,5.72,4.78,,83.13,85.87,,,Visualizer
moment,11.698,2.26,29.6,5.7,4.69,,83.16,85.78,,,Visualizer
moment,11.923,2.27,30.6,5.72,4.78,,83.1,85.72,,,Visualizer
moment,12.104,2.25,31.7,5.71,4.97,,83.03,85.76,,,Visualizer
moment,12.328,2.27,32.5,5.72,4.69,,83.1,85.79,,,Visualizer
moment,12.508,2.26,33.5,5.7,4.78,,83.03,85.73,,,Visualizer
moment,12.735,2.25,34.5,5.72,4.69,,83.1,85.64,,,Visualizer
moment,12.958,2.26,34.9,5.71,4.59,,83.13,85.64,,,Visualizer
moment,13.138,2.27,36.4,5.72,4.49,,83.16,85.59,,,Visualizer
moment,13.364,2.27,36.9,5.7,4.69,,83.03,85.59,,,Visualizer
moment,13.59,2.29,37.7,5.68,4.59,,83.07,85.56,,,Visualizer
