information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-19T23:08:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f33000f4-60a7-487d-aa86-ed920421b559,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.041,0.22,0.0,3.94,0.0,,92.2,86.5,,,Visualizer
moment,0.238,0.17,0.0,4.1,0.0,,92.07,86.76,,,Visualizer
moment,0.446,0.24,0.0,4.2,0.0,,91.2,86.72,,,Visualizer
moment,0.64,0.32,0.0,4.27,0.0,,90.8,86.8,,,Visualizer
moment,0.838,0.35,0.0,4.34,0.0,,91.07,86.96,,,Visualizer
moment,1.1,0.37,0.0,4.36,0.0,,91.27,87.17,,,Visualizer
moment,1.29,0.34,0.0,4.32,0.0,,91.57,87.43,,,Visualizer
moment,1.5,0.32,0.0,4.28,0.0,,91.7,87.67,,,Visualizer
moment,1.688,0.3,0.0,4.24,0.0,,92.0,87.9,,,Visualizer
moment,1.996,0.32,0.0,4.21,0.0,,92.07,88.19,,,Visualizer
moment,2.155,0.34,0.0,4.2,0.0,,92.37,88.46,,,Visualizer
moment,2.286,0.35,0.0,4.16,0.0,,92.4,88.71,,,Visualizer
moment,2.598,0.32,0.0,4.12,0.0,,92.71,88.93,,,Visualizer
moment,2.8,0.31,0.0,4.11,0.0,,92.71,89.08,,,Visualizer
moment,2.988,0.33,0.0,4.14,0.0,,93.01,89.29,,,Visualizer
moment,3.199,0.34,0.0,4.09,0.0,,93.01,89.46,,,Visualizer
moment,3.387,0.41,0.0,4.07,0.0,,92.84,89.58,,,Visualizer
moment,3.593,0.43,0.0,4.04,0.0,,92.88,89.71,,,Visualizer
moment,3.787,0.45,0.0,4.06,0.0,,92.74,89.81,,,Visualizer
moment,3.998,0.55,0.0,4.06,0.0,,92.77,89.95,,,Visualizer
moment,4.187,0.58,0.0,3.99,0.0,,92.67,90.07,,,Visualizer
moment,4.388,0.61,0.0,4.01,0.0,,92.4,90.09,,,Visualizer
