information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-03-25T10:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a2760fc-6340-410e-8e81-0e4f51e97241,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.062,0.67,0.0,4.05,0.0,,98.36,95.61,,,Visualizer
moment,0.242,0.66,0.0,4.1,0.0,,98.22,95.83,,,Visualizer
moment,0.437,0.72,0.0,4.04,0.0,,97.07,95.99,,,Visualizer
moment,0.681,0.73,0.0,4.08,0.0,,96.41,95.98,,,Visualizer
moment,0.875,0.68,0.0,4.07,0.0,,95.92,96.09,,,Visualizer
moment,1.071,0.6,0.0,4.09,0.0,,95.89,96.27,,,Visualizer
moment,1.265,0.57,0.0,4.01,0.0,,95.78,96.28,,,Visualizer
moment,1.51,0.53,0.0,3.98,0.0,,95.44,96.45,,,Visualizer
moment,1.705,0.5,0.0,3.99,0.0,,95.33,96.63,,,Visualizer
moment,1.899,0.5,0.0,3.98,0.0,,95.27,96.66,,,Visualizer
moment,2.143,0.52,0.0,3.95,0.0,,94.92,96.76,,,Visualizer
moment,2.338,0.53,0.0,3.97,0.0,,94.85,96.85,,,Visualizer
moment,2.534,0.55,0.0,4.0,0.0,,94.85,96.9,,,Visualizer
moment,2.728,0.55,0.0,3.98,0.0,,94.75,96.87,,,Visualizer
moment,2.972,0.57,0.0,3.99,0.0,,94.75,96.93,,,Visualizer
moment,3.167,0.59,0.0,4.02,0.0,,94.85,96.93,,,Visualizer
moment,3.362,0.61,0.0,4.0,0.0,,94.92,96.97,,,Visualizer
moment,3.56,0.67,0.0,3.99,0.0,,95.16,96.94,,,Visualizer
moment,3.8,0.66,0.0,3.99,0.0,,95.2,96.96,,,Visualizer
moment,3.997,0.63,0.0,4.01,0.0,,95.27,96.99,,,Visualizer
moment,4.19,0.67,0.0,4.05,0.0,,95.4,97.0,,,Visualizer
moment,4.435,0.66,0.0,4.06,0.0,,95.61,97.02,,,Visualizer
moment,4.629,0.63,0.0,4.05,0.0,,95.78,97.08,,,Visualizer
moment,4.825,0.64,0.0,4.01,0.0,,95.95,97.05,,,Visualizer
moment,5.069,0.58,0.0,4.02,0.0,,95.92,97.11,,,Visualizer
moment,5.264,0.56,0.0,3.93,0.0,,95.95,97.12,,,Visualizer
moment,5.457,0.55,0.0,3.94,0.0,,95.75,97.18,,,Visualizer
moment,5.653,0.52,0.0,3.81,0.0,,95.54,97.19,,,Visualizer
moment,5.898,0.5,0.0,3.74,0.0,,95.3,97.24,,,Visualizer
moment,6.097,0.46,0.0,3.58,0.0,,95.06,97.22,,,Visualizer
moment,6.287,0.42,0.0,3.5,0.0,,94.71,97.3,,,Visualizer
moment,6.482,0.43,0.0,3.43,0.0,,94.41,97.22,,,Visualizer
moment,6.727,0.42,0.0,3.39,0.0,,94.07,97.16,,,Visualizer
moment,6.923,0.43,0.0,3.28,0.0,,93.8,97.13,,,Visualizer
moment,7.115,0.41,0.0,3.16,0.0,,93.73,97.13,,,Visualizer
moment,7.31,0.44,0.0,3.18,0.0,,93.39,96.96,,,Visualizer
moment,7.556,0.45,0.0,3.06,0.0,,93.15,96.91,,,Visualizer
moment,7.749,0.48,0.0,2.96,0.0,,93.08,96.86,,,Visualizer
moment,7.95,0.46,0.0,2.88,0.0,,93.08,96.75,,,Visualizer
moment,8.139,0.5,0.0,2.79,0.0,,92.98,96.67,,,Visualizer
moment,8.384,0.45,0.0,2.69,0.0,,92.98,96.69,,,Visualizer
moment,8.579,0.48,0.0,2.67,0.0,,92.91,96.57,,,Visualizer
moment,8.772,0.47,0.0,2.58,0.0,,92.91,96.51,,,Visualizer
moment,9.018,0.47,0.0,2.52,0.0,,92.91,96.47,,,Visualizer
moment,9.213,0.49,0.0,2.42,0.0,,92.88,96.43,,,Visualizer
moment,9.409,0.46,0.0,2.36,0.0,,92.95,96.41,,,Visualizer
moment,9.602,0.51,0.0,2.31,0.0,,92.95,96.35,,,Visualizer
moment,9.847,0.56,0.0,2.23,0.0,,92.91,96.31,,,Visualizer
moment,10.045,0.5,0.0,2.11,0.0,,92.88,96.23,,,Visualizer
moment,10.236,0.47,0.0,1.99,0.0,,92.88,96.25,,,Visualizer
