information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-17T17:01:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d764bd0f-576b-4d1d-9ace-46d7da741cda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.094,0.14,0.0,3.91,0.0,,87.59,76.74,,,Visualizer
moment,0.219,0.22,0.0,3.99,0.0,,87.56,76.89,,,Visualizer
moment,0.444,0.3,0.0,3.93,0.0,,87.11,77.08,,,Visualizer
moment,0.625,0.37,0.0,4.0,0.0,,86.42,77.05,,,Visualizer
moment,0.85,0.39,0.0,3.98,0.0,,86.26,77.04,,,Visualizer
moment,1.075,0.4,0.0,3.97,0.0,,86.42,77.14,,,Visualizer
moment,1.255,0.44,0.0,3.98,0.0,,86.94,77.53,,,Visualizer
moment,1.479,0.44,0.0,3.98,0.0,,87.33,78.07,,,Visualizer
moment,1.705,0.52,0.0,4.02,0.0,,87.82,78.66,,,Visualizer
moment,1.885,0.59,0.0,3.99,0.0,,88.25,79.34,,,Visualizer
moment,2.11,0.6,0.0,4.03,0.0,,88.74,80.1,,,Visualizer
moment,2.289,0.49,0.0,4.02,0.0,,89.1,80.76,,,Visualizer
moment,2.52,0.55,0.0,4.03,0.0,,89.46,81.45,,,Visualizer
moment,2.741,0.65,0.0,4.06,0.0,,89.76,82.1,,,Visualizer
moment,2.92,0.62,0.0,4.13,0.0,,90.09,82.67,,,Visualizer
moment,3.145,0.59,0.0,4.13,0.0,,90.22,83.31,,,Visualizer
moment,3.37,0.57,0.0,4.13,0.0,,90.45,83.87,,,Visualizer
moment,3.552,0.56,0.0,4.15,0.0,,90.52,84.28,,,Visualizer
moment,3.776,0.58,0.0,4.14,0.0,,90.48,84.86,,,Visualizer
moment,4.045,0.6,0.0,4.14,0.0,,90.48,85.47,,,Visualizer
moment,4.179,0.55,0.0,4.07,0.0,,90.35,85.88,,,Visualizer
moment,4.405,0.54,0.0,4.04,0.0,,90.05,86.3,,,Visualizer
