information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-06-08T20:49:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31d28343-036e-4c7c-a813-484f40207014,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.66,0.0,3.98,0.0,,96.14,93.41,,,Visualizer
moment,0.315,0.64,0.0,4.02,0.0,,95.79,93.59,,,Visualizer
moment,0.449,0.66,0.0,4.04,0.0,,93.23,93.67,,,Visualizer
moment,0.674,0.62,0.0,3.97,0.0,,92.63,93.7,,,Visualizer
moment,0.9,0.66,0.0,4.0,0.0,,93.41,93.75,,,Visualizer
moment,1.079,0.78,0.0,4.05,0.0,,94.29,93.74,,,Visualizer
moment,1.395,0.77,0.0,4.03,0.0,,95.25,93.75,,,Visualizer
moment,1.485,0.74,0.0,3.98,0.0,,95.93,93.6,,,Visualizer
moment,1.71,0.76,0.0,4.0,0.0,,96.45,93.34,,,Visualizer
moment,1.934,0.75,0.0,4.02,0.0,,96.97,93.24,,,Visualizer
moment,2.114,0.78,0.0,4.03,0.0,,97.43,93.15,,,Visualizer
moment,2.34,0.78,0.0,4.01,0.0,,97.77,93.16,,,Visualizer
moment,2.52,0.8,0.0,4.02,0.0,,97.98,93.26,,,Visualizer
moment,2.745,0.77,0.0,4.0,0.0,,98.41,93.28,,,Visualizer
moment,2.969,0.75,0.0,3.99,0.0,,98.55,93.44,,,Visualizer
moment,3.149,0.68,0.0,4.01,0.0,,98.72,93.68,,,Visualizer
moment,3.374,0.78,0.0,4.04,0.0,,99.07,93.98,,,Visualizer
moment,3.645,0.81,0.0,4.02,0.0,,99.36,94.26,,,Visualizer
moment,3.779,0.75,0.0,4.03,0.0,,99.61,94.47,,,Visualizer
moment,4.004,0.75,0.0,4.02,0.0,,99.75,94.68,,,Visualizer
moment,4.184,0.76,0.0,4.01,0.0,,100.04,94.95,,,Visualizer
moment,4.409,0.74,0.0,4.02,0.0,,100.36,95.22,,,Visualizer
moment,4.634,0.7,0.0,4.01,0.0,,100.54,95.35,,,Visualizer
moment,4.815,0.73,0.0,4.02,0.0,,100.61,95.55,,,Visualizer
moment,5.084,0.7,0.0,4.04,0.0,,100.86,95.66,,,Visualizer
moment,5.264,0.69,0.0,4.02,0.0,,101.08,95.82,,,Visualizer
moment,5.445,0.68,0.0,4.02,0.0,,101.22,95.96,,,Visualizer
moment,5.714,0.73,0.0,4.03,0.0,,101.11,96.15,,,Visualizer
moment,5.894,0.74,0.0,4.02,0.0,,101.19,96.29,,,Visualizer
moment,6.074,0.7,0.0,4.05,0.0,,101.22,96.39,,,Visualizer
moment,6.299,0.7,0.0,4.05,0.0,,101.04,96.48,,,Visualizer
moment,6.479,0.7,0.0,4.01,0.0,,100.97,96.6,,,Visualizer
moment,6.704,0.69,0.0,4.03,0.0,,100.86,96.81,,,Visualizer
moment,7.019,0.73,0.0,3.99,0.0,,100.72,96.94,,,Visualizer
moment,7.109,0.77,0.0,3.99,0.0,,100.61,96.98,,,Visualizer
moment,7.334,0.77,0.0,3.99,0.0,,100.36,97.19,,,Visualizer
moment,7.559,0.81,0.0,3.98,0.0,,100.29,97.29,,,Visualizer
moment,7.739,0.83,0.0,4.02,0.0,,100.29,97.35,,,Visualizer
moment,7.964,0.84,0.0,4.0,0.0,,100.07,97.45,,,Visualizer
moment,8.144,0.92,0.0,3.97,0.0,,100.11,97.57,,,Visualizer
moment,8.459,0.93,0.0,3.98,0.0,,100.11,97.57,,,Visualizer
moment,8.594,0.97,0.0,3.98,0.0,,99.82,97.82,,,Visualizer
moment,8.774,1.02,0.0,3.97,0.0,,99.68,97.76,,,Visualizer
moment,8.999,1.06,0.0,3.96,0.0,,99.57,97.82,,,Visualizer
moment,9.269,1.11,0.0,3.96,0.0,,99.29,97.91,,,Visualizer
moment,9.404,1.13,0.0,3.96,0.0,,99.18,97.91,,,Visualizer
moment,9.629,1.18,0.0,3.99,0.0,,98.86,97.94,,,Visualizer
moment,9.809,1.18,0.0,4.0,0.0,,98.58,97.93,,,Visualizer
moment,10.079,1.2,0.0,3.99,0.0,,98.41,98.02,,,Visualizer
moment,10.259,1.29,0.0,3.95,0.0,,98.12,98.06,,,Visualizer
moment,10.439,1.44,0.0,4.01,0.0,,97.67,98.12,,,Visualizer
moment,10.71,1.62,0.0,3.98,0.0,,97.39,98.01,,,Visualizer
moment,10.89,1.78,0.0,4.01,0.0,,97.0,97.94,,,Visualizer
moment,11.069,1.99,0.0,4.0,0.0,,96.76,98.02,,,Visualizer
moment,11.339,2.21,0.0,4.01,0.0,,96.66,97.87,,,Visualizer
moment,11.519,2.51,0.0,3.97,0.0,,96.52,97.83,,,Visualizer
moment,11.699,2.88,0.0,3.96,0.0,,96.45,97.78,,,Visualizer
moment,11.969,3.35,0.0,3.9,0.0,,96.52,97.7,,,Visualizer
moment,12.104,3.91,0.0,3.67,0.0,,96.8,97.63,,,Visualizer
moment,12.329,4.32,0.0,3.18,0.0,,96.73,97.58,,,Visualizer
moment,12.554,4.34,0.0,2.62,0.0,,96.9,97.53,,,Visualizer
moment,12.779,4.19,0.0,2.19,0.0,,96.83,97.47,,,Visualizer
moment,12.959,4.05,0.0,1.72,0.0,,96.97,97.34,,,Visualizer
moment,13.139,3.74,0.0,1.37,0.0,,96.97,97.2,,,Visualizer
moment,13.364,3.63,0.0,1.13,0.0,,97.04,97.3,,,Visualizer
moment,13.589,3.56,0.0,0.88,0.0,,97.04,97.22,,,Visualizer
moment,13.769,3.35,0.0,0.69,0.0,,97.18,97.12,,,Visualizer
moment,14.084,3.22,0.0,0.53,0.0,,97.25,97.16,,,Visualizer
moment,14.219,3.1,0.19,0.42,0.19,,97.18,97.07,,,Visualizer
moment,14.399,2.99,0.11,0.32,0.11,,97.14,97.04,,,Visualizer
moment,14.627,2.91,0.13,0.25,0.13,,97.14,96.98,,,Visualizer
moment,14.804,2.82,0.14,0.2,0.14,,97.18,97.04,,,Visualizer
moment,15.029,2.75,0.31,0.15,0.3,,97.25,97.0,,,Visualizer
moment,15.344,2.68,0.3,0.12,0.19,,97.18,96.96,,,Visualizer
moment,15.434,2.61,0.29,0.09,0.18,,97.11,96.94,,,Visualizer
moment,15.705,2.55,0.29,0.07,0.16,,97.25,96.9,,,Visualizer
moment,15.884,2.5,0.31,0.06,0.15,,97.32,96.91,,,Visualizer
moment,16.064,2.45,0.32,0.04,0.01,,97.36,96.82,,,Visualizer
moment,16.289,2.4,0.46,0.03,0.16,,97.25,96.83,,,Visualizer
moment,16.469,2.36,0.48,0.03,0.19,,97.25,96.82,,,Visualizer
moment,16.694,2.32,0.48,0.02,0.19,,97.32,96.84,,,Visualizer
moment,16.964,2.28,0.47,0.02,0.16,,97.21,96.74,,,Visualizer
moment,17.144,2.24,0.56,0.01,0.23,,97.36,96.73,,,Visualizer
moment,17.324,2.2,0.58,0.01,0.12,,97.39,96.74,,,Visualizer
moment,17.594,2.17,0.59,0.01,0.11,,97.21,96.74,,,Visualizer
moment,17.774,2.14,0.6,0.01,0.12,,97.21,96.65,,,Visualizer
moment,17.954,2.11,0.61,0.0,0.14,,97.18,96.62,,,Visualizer
moment,18.134,2.08,0.62,0.0,0.06,,97.21,96.63,,,Visualizer
moment,18.404,2.05,0.72,0.0,0.14,,97.43,96.57,,,Visualizer
moment,18.584,2.02,0.71,0.0,0.12,,97.25,96.59,,,Visualizer
moment,18.809,2.0,0.72,0.0,0.12,,97.21,96.56,,,Visualizer
moment,18.989,1.98,0.81,0.0,0.2,,97.43,96.59,,,Visualizer
moment,19.214,1.95,0.79,0.0,0.17,,97.25,96.58,,,Visualizer
moment,19.394,1.92,0.79,0.0,0.07,,97.29,96.53,,,Visualizer
moment,19.619,1.9,0.95,0.0,0.23,,97.29,96.49,,,Visualizer
moment,19.844,1.88,0.94,0.0,0.21,,97.18,96.54,,,Visualizer
moment,20.024,1.86,0.94,0.0,0.13,,97.32,96.52,,,Visualizer
moment,20.339,1.84,0.98,0.0,0.19,,97.18,96.5,,,Visualizer
moment,20.429,1.82,0.98,0.0,0.19,,97.18,96.46,,,Visualizer
moment,20.654,1.8,0.99,0.0,0.04,,97.21,96.41,,,Visualizer
moment,20.879,1.78,1.0,0.0,0.06,,97.21,96.4,,,Visualizer
