information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T05:39:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,India Karnataka,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67909456-23d2-4809-8920-fafc912470cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.4,0.0,4.12,0.0,,83.44,79.73,,,Visualizer
moment,0.539,0.48,0.0,4.63,0.0,,81.89,79.87,,,Visualizer
moment,0.764,0.61,0.0,5.14,0.0,,81.77,80.21,,,Visualizer
moment,1.034,0.56,0.0,5.6,0.0,,81.93,80.73,,,Visualizer
moment,1.259,0.5,0.0,5.91,0.0,,81.57,81.05,,,Visualizer
moment,1.529,0.49,0.0,6.23,0.0,,81.45,81.26,,,Visualizer
moment,1.799,0.53,0.0,6.51,0.0,,81.22,81.55,,,Visualizer
moment,2.026,0.6,0.0,6.64,0.0,,81.25,81.69,,,Visualizer
moment,2.294,0.66,0.0,6.82,0.0,,81.32,81.75,,,Visualizer
moment,2.52,0.74,0.0,6.88,0.0,,81.38,81.81,,,Visualizer
moment,2.789,0.85,0.0,6.95,0.0,,81.48,81.92,,,Visualizer
moment,3.059,0.99,0.0,6.98,0.0,,81.64,81.95,,,Visualizer
moment,3.287,1.14,0.0,7.0,0.0,,81.86,82.01,,,Visualizer
moment,3.509,1.32,0.0,7.01,0.0,,81.96,82.04,,,Visualizer
moment,3.779,1.5,0.0,7.01,0.0,,81.89,82.07,,,Visualizer
moment,4.049,1.73,0.0,6.99,0.0,,82.02,82.14,,,Visualizer
moment,4.274,2.07,0.0,6.92,0.0,,82.12,82.18,,,Visualizer
moment,4.543,2.43,0.2,6.84,0.05,,82.15,82.22,,,Visualizer
moment,4.769,2.92,0.9,6.73,0.22,,82.12,82.26,,,Visualizer
moment,5.038,3.39,2.8,6.63,0.69,,82.18,82.26,,,Visualizer
moment,5.308,3.97,3.4,6.5,0.84,,82.18,82.33,,,Visualizer
moment,5.534,4.5,4.7,6.15,1.16,,82.12,82.33,,,Visualizer
moment,5.773,4.82,5.7,5.45,1.41,,82.15,82.4,,,Visualizer
moment,6.038,4.41,6.8,4.64,1.68,,82.12,82.38,,,Visualizer
moment,6.298,3.6,7.3,3.78,1.8,,81.99,82.4,,,Visualizer
moment,6.545,2.79,8.2,3.13,2.03,,81.86,82.43,,,Visualizer
moment,6.801,2.32,8.5,2.46,2.1,,81.61,82.43,,,Visualizer
moment,7.044,1.97,9.0,2.26,2.22,,81.54,82.42,,,Visualizer
moment,7.3,2.1,9.4,2.29,2.32,,81.16,82.42,,,Visualizer
moment,7.513,2.39,9.8,2.43,2.42,,80.3,82.46,,,Visualizer
moment,7.784,2.76,10.2,2.59,2.52,,79.31,82.44,,,Visualizer
moment,8.054,3.15,10.9,2.73,2.69,,78.35,82.46,,,Visualizer
moment,8.278,3.43,11.5,2.88,2.84,,77.27,82.42,,,Visualizer
moment,8.549,3.66,12.1,2.94,2.97,,76.79,82.44,,,Visualizer
moment,8.773,3.83,13.2,2.98,3.04,,76.25,82.27,,,Visualizer
moment,9.052,3.89,13.9,3.11,2.97,,76.02,82.11,,,Visualizer
moment,9.281,4.04,15.0,3.2,2.87,,75.9,82.07,,,Visualizer
moment,9.538,4.11,15.8,3.27,2.82,,75.58,81.8,,,Visualizer
moment,9.775,4.13,16.6,3.31,2.84,,75.23,81.56,,,Visualizer
moment,10.036,4.13,17.8,3.43,2.84,,74.62,81.46,,,Visualizer
moment,10.309,4.16,18.6,3.49,2.84,,74.11,81.26,,,Visualizer
moment,10.547,4.15,19.4,3.44,2.92,,73.6,81.08,,,Visualizer
moment,10.801,4.07,20.7,3.44,3.04,,73.31,80.88,,,Visualizer
moment,11.024,4.04,21.9,3.47,3.19,,73.15,80.66,,,Visualizer
moment,11.293,4.05,22.3,3.51,3.24,,72.89,80.49,,,Visualizer
moment,11.518,4.04,23.4,3.49,3.44,,72.7,80.26,,,Visualizer
moment,11.788,3.98,24.2,3.39,3.51,,72.48,80.09,,,Visualizer
moment,12.058,3.96,25.3,3.38,3.61,,72.38,79.93,,,Visualizer
moment,12.284,3.96,26.5,3.32,3.71,,72.19,79.71,,,Visualizer
moment,12.513,3.97,26.9,3.39,3.73,,72.22,79.53,,,Visualizer
moment,12.784,4.03,28.0,3.44,3.76,,72.12,79.38,,,Visualizer
moment,13.051,4.02,28.8,3.46,3.76,,72.06,79.2,,,Visualizer
moment,13.277,4.02,30.0,3.48,3.81,,72.06,79.05,,,Visualizer
moment,13.556,4.02,31.2,3.44,3.81,,71.8,78.91,,,Visualizer
moment,13.786,3.97,32.0,3.42,3.81,,71.96,78.76,,,Visualizer
moment,14.056,3.98,32.7,3.36,3.81,,71.74,78.55,,,Visualizer
