information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-06-15T06:45:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cdf2043-fb5f-4487-ae13-b1a5d93bb3c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.266,0.86,0.0,3.94,0.0,,89.43,86.07,,,Visualizer
moment,0.491,0.89,0.0,4.61,0.0,,86.45,86.26,,,Visualizer
moment,0.761,1.02,0.0,5.18,0.0,,86.12,86.26,,,Visualizer
moment,0.986,1.05,0.0,5.61,0.0,,86.97,86.19,,,Visualizer
moment,1.256,1.16,0.0,5.9,0.0,,87.95,86.27,,,Visualizer
moment,1.526,1.15,0.0,6.12,0.0,,88.64,86.39,,,Visualizer
moment,1.751,1.12,0.0,6.3,0.0,,89.3,86.58,,,Visualizer
moment,2.021,1.11,0.0,6.41,0.0,,89.7,86.72,,,Visualizer
moment,2.246,1.15,0.0,6.49,0.0,,89.86,86.92,,,Visualizer
moment,2.517,1.1,0.0,6.53,0.0,,89.9,87.19,,,Visualizer
moment,2.741,1.12,0.0,6.65,0.0,,90.06,87.5,,,Visualizer
moment,3.015,1.15,0.0,6.71,0.0,,89.77,87.77,,,Visualizer
moment,3.237,1.16,0.0,6.73,0.0,,89.63,88.1,,,Visualizer
moment,3.506,1.18,0.0,6.74,0.0,,89.23,88.34,,,Visualizer
moment,3.776,1.32,0.0,6.79,0.0,,88.97,88.56,,,Visualizer
moment,4.001,1.37,0.0,6.78,0.0,,88.68,88.69,,,Visualizer
moment,4.271,1.47,0.0,6.84,0.0,,88.64,88.79,,,Visualizer
moment,4.496,1.66,0.0,6.81,0.0,,88.48,88.87,,,Visualizer
moment,4.766,1.95,0.0,6.79,0.0,,88.31,88.9,,,Visualizer
moment,4.991,2.28,0.0,6.74,0.0,,88.28,88.86,,,Visualizer
moment,5.261,2.68,0.0,6.59,0.0,,88.12,88.94,,,Visualizer
moment,5.486,3.13,0.0,6.19,0.0,,88.05,88.91,,,Visualizer
