information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks 36g stop,text
meta,,,,,,,,,Date,2021-09-13T19:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/569aab1e-c6fd-4335-b2ae-0c2b641c7e42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.71,0.0,3.93,0.0,,192.47,187.86,,,Visualizer
moment,0.269,0.75,0.0,3.95,0.0,,189.57,188.3,,,Visualizer
moment,0.449,0.82,0.0,3.96,0.0,,187.69,188.33,,,Visualizer
moment,0.674,0.71,0.0,4.01,0.0,,188.28,188.2,,,Visualizer
moment,0.944,0.71,0.0,4.03,0.0,,189.28,188.23,,,Visualizer
moment,1.124,0.79,0.0,4.04,0.0,,190.58,188.26,,,Visualizer
moment,1.304,0.75,0.0,4.05,0.0,,191.34,188.06,,,Visualizer
moment,1.484,0.74,0.0,4.0,0.0,,192.24,187.97,,,Visualizer
moment,1.709,0.78,0.0,3.99,0.0,,192.65,187.84,,,Visualizer
moment,1.934,0.77,0.0,3.99,0.0,,193.54,187.93,,,Visualizer
moment,2.114,0.69,0.0,4.02,0.0,,193.96,188.21,,,Visualizer
moment,2.339,0.68,0.0,4.03,0.0,,194.44,188.58,,,Visualizer
moment,2.565,0.71,0.0,4.07,0.0,,194.68,188.7,,,Visualizer
moment,2.744,0.68,0.0,4.07,0.0,,194.49,188.92,,,Visualizer
moment,2.969,0.61,0.0,4.04,0.0,,194.56,189.28,,,Visualizer
moment,3.194,0.58,0.0,4.05,0.0,,194.49,189.51,,,Visualizer
moment,3.374,0.61,0.0,4.01,0.0,,194.37,189.83,,,Visualizer
moment,3.599,0.61,0.0,4.01,0.0,,194.32,189.99,,,Visualizer
moment,3.779,0.68,0.0,4.03,0.0,,194.37,190.19,,,Visualizer
moment,4.004,0.64,0.0,4.01,0.0,,194.08,190.46,,,Visualizer
moment,4.229,0.64,0.0,4.0,0.0,,193.84,190.57,,,Visualizer
moment,4.499,0.68,0.0,4.01,0.0,,193.66,190.55,,,Visualizer
moment,4.634,0.68,0.0,4.05,0.0,,193.48,190.64,,,Visualizer
moment,4.814,0.68,0.0,4.02,0.0,,193.0,190.73,,,Visualizer
moment,5.039,0.7,0.0,4.02,0.0,,192.53,190.7,,,Visualizer
moment,5.309,0.73,0.0,4.02,0.0,,192.12,190.8,,,Visualizer
moment,5.444,0.76,0.0,4.0,0.0,,191.93,190.87,,,Visualizer
moment,5.669,0.8,0.0,4.02,0.0,,191.64,190.86,,,Visualizer
moment,5.939,0.83,0.0,3.99,0.0,,191.7,190.97,,,Visualizer
moment,6.119,0.83,0.0,4.0,0.0,,191.17,190.93,,,Visualizer
moment,6.299,0.88,0.0,4.03,0.0,,190.75,191.0,,,Visualizer
moment,6.479,0.93,0.0,4.01,0.0,,190.63,191.0,,,Visualizer
moment,6.749,0.91,0.0,4.0,0.0,,190.22,191.01,,,Visualizer
moment,6.931,0.93,0.0,4.0,0.0,,190.28,191.0,,,Visualizer
