information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-07-02T01:33:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,187.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a95e627-100d-4555-9dca-464c11d3bfac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.012,0.15,0.0,3.13,0.0,,91.72,89.05,,,Visualizer
moment,0.296,0.17,0.0,3.88,0.0,,91.69,89.2,,,Visualizer
moment,0.492,0.24,0.0,4.68,0.0,,90.56,89.34,,,Visualizer
moment,0.801,0.54,0.0,5.32,0.0,,87.09,89.39,,,Visualizer
moment,0.992,0.82,0.0,5.85,0.0,,87.12,89.39,,,Visualizer
moment,1.297,0.9,0.0,6.18,0.0,,88.07,89.4,,,Visualizer
moment,1.505,1.05,0.0,6.48,0.0,,89.21,89.52,,,Visualizer
moment,1.799,1.26,0.0,6.66,0.0,,90.56,89.74,,,Visualizer
moment,1.997,1.47,0.0,6.75,0.0,,92.09,89.96,,,Visualizer
moment,2.321,1.65,0.0,6.89,0.0,,93.53,90.33,,,Visualizer
moment,2.493,1.93,0.0,6.88,0.0,,95.16,90.91,,,Visualizer
moment,2.797,1.93,0.0,6.82,0.0,,96.6,91.44,,,Visualizer
moment,3.061,1.92,0.0,6.53,0.0,,97.85,92.1,,,Visualizer
moment,3.296,1.9,0.0,6.03,0.0,,98.93,92.76,,,Visualizer
moment,3.494,1.85,0.0,5.17,0.0,,100.0,93.38,,,Visualizer
moment,3.797,1.79,0.0,4.18,0.0,,100.71,93.9,,,Visualizer
moment,3.993,1.81,0.0,3.26,0.0,,101.18,94.4,,,Visualizer
moment,4.298,1.74,0.0,2.54,0.0,,101.61,94.84,,,Visualizer
moment,4.5,1.8,0.0,1.97,0.0,,101.93,95.21,,,Visualizer
moment,4.799,1.74,0.0,1.53,0.0,,102.08,95.53,,,Visualizer
moment,4.998,1.53,0.0,1.19,0.0,,102.19,95.83,,,Visualizer
moment,5.306,1.47,0.0,0.93,0.0,,102.08,96.02,,,Visualizer
moment,5.499,1.46,0.0,0.72,0.0,,102.26,96.14,,,Visualizer
moment,5.792,1.48,0.0,0.56,0.0,,101.86,96.35,,,Visualizer
moment,5.996,1.32,0.0,0.44,0.0,,101.5,96.47,,,Visualizer
moment,6.309,1.25,0.0,0.34,0.0,,101.21,96.51,,,Visualizer
moment,6.497,1.25,0.0,0.26,0.0,,100.92,96.53,,,Visualizer
moment,6.801,1.25,0.0,0.21,0.0,,100.6,96.54,,,Visualizer
moment,6.992,1.23,0.0,0.16,0.0,,100.39,96.45,,,Visualizer
moment,7.297,1.21,0.0,0.12,0.0,,100.21,96.32,,,Visualizer
moment,7.502,1.3,0.0,0.1,0.0,,100.07,96.3,,,Visualizer
moment,7.798,1.31,0.0,0.08,0.0,,99.75,96.32,,,Visualizer
moment,7.993,1.29,0.0,0.06,0.0,,99.43,96.22,,,Visualizer
moment,8.294,1.25,0.0,0.05,0.0,,99.29,96.19,,,Visualizer
moment,8.497,1.21,0.0,0.04,0.0,,99.21,96.15,,,Visualizer
moment,8.796,1.25,0.0,0.03,0.0,,98.97,96.1,,,Visualizer
moment,8.992,1.23,0.0,0.02,0.0,,98.83,96.01,,,Visualizer
moment,9.293,1.21,0.0,0.02,0.0,,98.76,96.02,,,Visualizer
moment,9.499,1.2,0.0,0.01,0.0,,98.65,95.88,,,Visualizer
moment,9.797,1.18,0.0,0.01,0.0,,98.55,95.88,,,Visualizer
moment,9.997,1.16,0.0,0.01,0.0,,98.51,95.84,,,Visualizer
moment,10.309,1.13,0.0,0.01,0.0,,98.41,95.8,,,Visualizer
moment,10.497,1.12,0.0,0.0,0.0,,98.27,95.72,,,Visualizer
moment,10.8,1.09,0.0,0.0,0.0,,98.09,95.71,,,Visualizer
moment,10.992,1.08,0.0,0.0,0.0,,97.85,95.72,,,Visualizer
moment,11.318,1.08,-0.1,0.0,-0.1,,97.74,95.67,,,Visualizer
moment,11.496,1.07,0.0,0.0,0.0,,97.71,95.65,,,Visualizer
moment,11.822,1.04,0.0,0.0,0.0,,97.57,95.56,,,Visualizer
moment,12.019,1.02,0.0,0.0,0.0,,97.32,95.38,,,Visualizer
moment,12.293,1.01,0.0,0.0,0.1,,97.15,95.29,,,Visualizer
moment,12.506,1.0,0.0,0.0,0.0,,97.05,95.24,,,Visualizer
moment,12.794,0.99,0.0,0.0,0.0,,96.98,95.16,,,Visualizer
moment,12.995,0.99,0.0,0.0,0.0,,96.98,95.2,,,Visualizer
moment,13.296,0.99,0.0,0.0,0.0,,97.12,95.21,,,Visualizer
moment,13.492,0.99,0.0,0.0,0.0,,96.91,95.2,,,Visualizer
moment,13.797,1.0,0.0,0.0,0.0,,96.91,95.19,,,Visualizer
moment,13.992,1.0,0.0,0.0,0.0,,96.88,95.16,,,Visualizer
moment,14.302,1.0,0.0,0.0,0.0,,96.88,95.11,,,Visualizer
moment,14.492,1.01,0.0,0.0,0.0,,96.84,95.16,,,Visualizer
moment,14.809,1.03,0.0,0.0,0.0,,96.67,95.16,,,Visualizer
moment,14.992,1.04,0.0,0.0,0.0,,96.53,95.18,,,Visualizer
moment,15.296,1.05,0.0,0.0,0.0,,96.18,95.18,,,Visualizer
moment,15.492,1.06,0.0,0.0,0.0,,96.08,95.17,,,Visualizer
moment,15.802,1.05,0.1,0.0,0.1,,95.91,95.21,,,Visualizer
moment,15.992,1.04,0.0,0.0,0.0,,95.91,95.21,,,Visualizer
moment,16.3,1.06,0.0,0.0,0.0,,95.91,95.22,,,Visualizer
moment,16.492,1.11,0.0,0.0,0.0,,95.88,95.28,,,Visualizer
moment,16.801,1.16,0.0,0.0,-0.1,,95.95,95.31,,,Visualizer
