information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-03-23T14:52:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Pepe Jijon Anaerobic Washed Ecuador Gesha,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,319.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efa703bb-96e6-482c-9283-e0dcefef7fa8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.31,0.0,2.24,0.0,,202.58,176.97,,,Visualizer
moment,0.197,0.25,0.0,2.9,0.0,,202.33,177.34,,,Visualizer
moment,0.424,0.23,0.0,3.38,0.0,,200.12,177.17,,,Visualizer
moment,0.648,0.27,0.0,3.75,0.0,,198.04,177.1,,,Visualizer
moment,0.918,0.3,0.0,3.99,0.0,,197.44,177.4,,,Visualizer
moment,1.054,0.3,0.0,4.12,0.0,,197.92,178.24,,,Visualizer
moment,1.279,0.33,0.0,4.23,0.0,,198.23,179.58,,,Visualizer
moment,1.459,0.35,0.0,4.36,0.0,,199.14,180.88,,,Visualizer
moment,1.683,0.36,0.0,4.45,0.0,,199.69,182.38,,,Visualizer
moment,1.863,0.36,0.0,4.49,0.0,,200.36,183.74,,,Visualizer
moment,2.089,0.37,0.0,4.52,0.0,,200.79,185.09,,,Visualizer
moment,2.313,0.39,0.0,4.57,0.0,,201.65,186.59,,,Visualizer
moment,2.495,0.37,0.0,4.55,0.0,,201.96,188.11,,,Visualizer
moment,2.763,0.36,0.0,4.55,0.0,,202.4,189.43,,,Visualizer
moment,2.99,0.37,0.0,4.58,0.0,,202.82,190.69,,,Visualizer
moment,3.124,0.37,0.0,4.55,0.0,,203.08,191.81,,,Visualizer
moment,3.348,0.39,0.0,4.5,0.0,,203.26,192.95,,,Visualizer
moment,3.529,0.35,0.0,4.5,0.0,,203.45,193.82,,,Visualizer
moment,3.754,0.35,0.0,4.55,0.0,,203.51,194.68,,,Visualizer
moment,3.979,0.33,0.0,4.51,0.0,,203.57,195.4,,,Visualizer
moment,4.162,0.32,0.0,4.53,0.0,,203.76,196.06,,,Visualizer
moment,4.383,0.32,0.0,4.57,0.0,,203.7,196.61,,,Visualizer
moment,4.609,0.3,0.0,4.51,0.0,,203.82,197.08,,,Visualizer
moment,4.789,0.33,0.0,4.53,0.0,,203.63,197.55,,,Visualizer
moment,5.014,0.29,0.0,4.52,0.0,,203.45,197.98,,,Visualizer
moment,5.193,0.29,0.0,4.52,0.0,,203.63,198.29,,,Visualizer
moment,5.422,0.29,0.0,4.54,0.0,,203.63,198.55,,,Visualizer
moment,5.644,0.28,0.0,4.48,0.0,,203.51,198.87,,,Visualizer
moment,5.824,0.29,0.0,4.49,0.0,,203.32,199.12,,,Visualizer
moment,6.049,0.28,0.0,4.47,0.0,,203.32,199.36,,,Visualizer
moment,6.274,0.29,0.0,4.52,0.0,,203.32,199.52,,,Visualizer
moment,6.453,0.26,0.0,4.51,0.0,,203.13,199.68,,,Visualizer
moment,6.68,0.27,0.0,4.54,0.0,,203.01,199.9,,,Visualizer
moment,6.904,0.28,0.1,4.5,0.02,,203.32,199.98,,,Visualizer
moment,7.083,0.28,0.1,4.52,0.02,,203.32,200.21,,,Visualizer
moment,7.311,0.26,0.3,4.48,0.07,,203.57,200.34,,,Visualizer
moment,7.489,0.28,0.5,4.48,0.12,,203.2,200.17,,,Visualizer
moment,7.713,0.27,0.5,4.52,0.12,,203.39,200.36,,,Visualizer
moment,7.94,0.26,0.7,4.53,0.17,,203.32,200.52,,,Visualizer
moment,8.121,0.28,0.8,4.54,0.2,,203.2,200.46,,,Visualizer
moment,8.344,0.27,0.9,4.47,0.22,,203.45,200.6,,,Visualizer
moment,8.57,0.27,0.9,4.49,0.22,,203.51,200.64,,,Visualizer
moment,8.748,0.25,1.0,4.5,0.25,,203.13,200.7,,,Visualizer
moment,8.973,0.25,1.3,4.51,0.32,,203.08,200.74,,,Visualizer
moment,9.153,0.25,1.4,4.52,0.35,,202.95,200.82,,,Visualizer
moment,9.379,0.27,1.5,4.49,0.37,,202.82,200.94,,,Visualizer
moment,9.604,0.24,1.5,4.48,0.37,,202.89,200.9,,,Visualizer
moment,9.873,0.25,1.5,4.53,0.37,,202.82,200.92,,,Visualizer
moment,10.009,0.24,1.7,4.49,0.42,,202.77,201.11,,,Visualizer
moment,10.234,0.24,1.7,4.46,0.42,,202.82,201.16,,,Visualizer
moment,10.414,0.25,1.9,4.52,0.47,,202.58,201.05,,,Visualizer
moment,10.639,0.23,1.9,4.52,0.47,,202.51,201.07,,,Visualizer
moment,10.817,0.23,2.4,4.53,0.57,,202.4,201.07,,,Visualizer
moment,11.043,0.23,2.4,4.52,0.57,,202.45,200.98,,,Visualizer
moment,11.271,0.23,2.4,4.5,0.55,,202.33,201.14,,,Visualizer
moment,11.448,0.24,2.5,4.48,0.52,,202.27,201.09,,,Visualizer
moment,11.72,0.24,2.6,4.45,0.52,,202.45,201.15,,,Visualizer
moment,11.898,0.25,2.8,4.51,0.55,,202.4,201.11,,,Visualizer
moment,12.078,0.24,2.9,4.5,0.52,,202.02,201.04,,,Visualizer
moment,12.304,0.24,2.9,4.5,0.52,,202.09,201.04,,,Visualizer
moment,12.529,0.26,3.1,4.51,0.55,,201.9,200.96,,,Visualizer
moment,12.709,0.26,3.1,4.51,0.52,,201.96,201.15,,,Visualizer
moment,12.933,0.25,3.3,4.47,0.57,,202.02,201.16,,,Visualizer
moment,13.112,0.26,3.6,4.53,0.57,,201.9,201.05,,,Visualizer
moment,13.344,0.23,3.5,4.49,0.52,,201.84,201.06,,,Visualizer
moment,13.564,0.25,3.6,4.47,0.52,,201.78,201.09,,,Visualizer
moment,13.744,0.25,3.7,4.52,0.55,,201.71,200.96,,,Visualizer
moment,13.968,0.22,4.0,4.54,0.6,,201.78,200.91,,,Visualizer
moment,14.194,0.24,4.0,4.48,0.52,,201.78,200.95,,,Visualizer
moment,14.375,0.23,4.0,4.53,0.52,,201.53,200.86,,,Visualizer
moment,14.6,0.23,4.2,4.52,0.57,,201.53,200.84,,,Visualizer
moment,14.779,0.24,4.3,4.49,0.57,,201.34,200.88,,,Visualizer
moment,15.005,0.22,4.3,4.47,0.57,,201.22,200.92,,,Visualizer
moment,15.272,0.26,4.7,4.09,0.57,,201.22,201.01,,,Visualizer
moment,15.408,0.25,4.8,3.46,0.6,,201.22,200.99,,,Visualizer
moment,15.633,0.23,4.9,2.87,0.57,,201.16,201.03,,,Visualizer
moment,15.86,0.21,5.0,2.25,0.57,,201.34,200.96,,,Visualizer
moment,16.038,0.22,5.2,1.91,0.57,,201.9,200.91,,,Visualizer
moment,16.264,0.28,5.3,1.52,0.57,,202.45,201.02,,,Visualizer
moment,16.488,0.33,5.3,1.18,0.55,,203.08,200.85,,,Visualizer
moment,16.669,0.25,5.3,0.92,0.55,,203.51,200.87,,,Visualizer
moment,16.894,0.26,5.5,0.72,0.6,,204.01,200.98,,,Visualizer
moment,17.074,0.27,5.8,0.56,0.62,,204.5,201.2,,,Visualizer
moment,17.3,0.29,6.0,0.43,0.6,,204.82,201.46,,,Visualizer
moment,17.571,0.28,6.0,0.34,0.6,,205.0,201.72,,,Visualizer
moment,17.704,0.25,6.2,0.26,0.62,,205.45,201.91,,,Visualizer
moment,17.929,0.24,6.2,0.2,0.55,,205.76,202.13,,,Visualizer
moment,18.154,0.23,6.4,0.16,0.6,,205.82,202.33,,,Visualizer
moment,18.333,0.19,6.7,0.12,0.62,,206.01,202.54,,,Visualizer
moment,18.56,0.2,6.7,0.1,0.62,,206.14,202.72,,,Visualizer
moment,18.784,0.22,6.7,0.07,0.62,,206.39,202.82,,,Visualizer
moment,18.964,0.22,6.9,0.06,0.64,,206.71,202.98,,,Visualizer
moment,19.189,0.21,7.1,0.05,0.62,,206.58,203.19,,,Visualizer
moment,19.373,0.18,7.1,0.04,0.6,,206.9,203.27,,,Visualizer
moment,19.594,0.16,7.4,0.03,0.62,,206.9,203.26,,,Visualizer
moment,19.82,0.16,7.4,0.02,0.62,,207.14,203.36,,,Visualizer
moment,19.998,0.14,7.4,0.02,0.62,,207.02,203.56,,,Visualizer
moment,20.224,0.14,7.7,0.01,0.62,,207.27,203.71,,,Visualizer
moment,20.404,0.12,7.7,0.01,0.62,,207.33,203.8,,,Visualizer
moment,20.628,0.09,7.8,0.01,0.62,,207.39,203.91,,,Visualizer
moment,20.854,0.07,7.9,0.01,0.64,,207.52,203.95,,,Visualizer
moment,21.033,0.07,8.0,0.0,0.62,,207.33,204.17,,,Visualizer
moment,21.265,0.06,8.3,0.0,0.57,,207.52,204.34,,,Visualizer
moment,21.483,0.05,8.5,0.0,0.59,,207.59,204.41,,,Visualizer
moment,21.663,0.06,8.5,0.0,0.57,,207.46,204.69,,,Visualizer
moment,21.888,0.05,8.6,0.0,0.62,,207.46,205.12,,,Visualizer
moment,22.073,0.06,8.8,0.0,0.64,,207.65,205.33,,,Visualizer
moment,22.295,0.07,8.9,0.0,0.6,,207.59,205.53,,,Visualizer
moment,22.521,0.08,9.0,0.0,0.57,,207.84,205.65,,,Visualizer
moment,22.704,0.06,9.1,0.0,0.6,,207.84,205.97,,,Visualizer
moment,22.924,0.05,9.2,0.0,0.59,,207.72,206.03,,,Visualizer
moment,23.149,0.07,9.3,0.0,0.59,,207.65,206.15,,,Visualizer
moment,23.328,0.06,9.5,0.0,0.6,,207.65,206.22,,,Visualizer
moment,23.555,0.05,9.6,0.0,0.62,,207.84,206.31,,,Visualizer
moment,23.779,0.05,9.5,0.0,0.55,,207.97,206.39,,,Visualizer
moment,23.959,0.04,9.6,0.0,0.55,,207.91,206.43,,,Visualizer
moment,24.183,0.04,9.6,0.0,0.5,,207.84,206.43,,,Visualizer
moment,24.364,0.04,10.0,0.0,0.57,,207.91,206.35,,,Visualizer
moment,24.588,0.03,10.2,0.0,0.62,,207.84,206.07,,,Visualizer
moment,24.813,0.03,10.3,0.0,0.6,,207.78,205.87,,,Visualizer
moment,24.998,0.02,10.4,0.0,0.62,,207.65,205.72,,,Visualizer
moment,25.223,0.02,10.6,0.0,0.62,,207.84,205.47,,,Visualizer
moment,25.444,0.01,10.6,0.0,0.57,,207.65,205.34,,,Visualizer
moment,25.625,0.01,10.7,0.0,0.55,,207.46,205.2,,,Visualizer
moment,25.852,0.01,10.7,0.0,0.52,,206.96,205.12,,,Visualizer
moment,26.076,0.01,10.9,0.0,0.55,,206.96,204.96,,,Visualizer
moment,26.254,0.0,10.9,0.0,0.5,,206.77,204.74,,,Visualizer
moment,26.524,0.0,11.0,0.0,0.5,,206.58,204.69,,,Visualizer
moment,26.659,0.01,11.0,0.0,0.52,,206.07,204.62,,,Visualizer
moment,27.047,0.0,11.0,0.0,0.47,,205.76,204.36,,,Visualizer
moment,27.111,0.0,11.0,0.0,0.42,,205.88,204.16,,,Visualizer
moment,27.289,0.0,11.2,0.0,0.47,,205.57,204.07,,,Visualizer
moment,27.517,0.0,11.5,0.0,0.47,,205.26,203.76,,,Visualizer
moment,27.783,0.0,11.6,0.0,0.52,,205.26,203.73,,,Visualizer
moment,27.917,0.0,11.7,0.0,0.52,,205.0,203.6,,,Visualizer
moment,28.144,0.0,11.7,0.0,0.52,,204.88,203.39,,,Visualizer
moment,28.323,0.0,11.7,0.0,0.5,,204.5,203.45,,,Visualizer
moment,28.548,0.0,12.1,0.0,0.47,,204.38,203.15,,,Visualizer
moment,28.774,0.0,12.0,0.0,0.45,,204.26,203.08,,,Visualizer
moment,28.953,0.0,12.1,0.0,0.47,,204.2,203.04,,,Visualizer
moment,29.18,0.0,12.4,0.0,0.5,,203.7,202.86,,,Visualizer
moment,29.404,0.0,12.5,0.0,0.47,,203.76,202.77,,,Visualizer
moment,29.585,0.0,12.7,0.0,0.5,,203.88,202.69,,,Visualizer
moment,29.813,0.0,12.7,0.0,0.5,,203.57,202.51,,,Visualizer
moment,29.988,0.0,12.8,0.0,0.52,,203.45,202.48,,,Visualizer
moment,30.214,0.0,12.8,0.0,0.47,,203.7,202.32,,,Visualizer
moment,30.441,0.0,13.2,0.0,0.55,,203.45,202.11,,,Visualizer
moment,30.617,0.0,13.2,0.0,0.55,,203.08,201.99,,,Visualizer
moment,30.844,0.0,13.2,0.0,0.55,,203.7,202.05,,,Visualizer
moment,31.067,0.0,13.3,0.0,0.57,,203.94,201.91,,,Visualizer
moment,31.25,0.0,13.5,0.0,0.57,,204.57,201.84,,,Visualizer
moment,31.473,0.0,13.7,0.0,0.57,,204.94,201.85,,,Visualizer
moment,31.653,0.0,14.0,0.0,0.59,,205.19,201.87,,,Visualizer
moment,31.879,0.0,14.0,0.0,0.55,,205.45,201.81,,,Visualizer
moment,32.103,0.0,14.1,0.0,0.59,,205.76,202.09,,,Visualizer
moment,32.282,0.0,14.2,0.0,0.62,,206.14,202.33,,,Visualizer
moment,32.51,0.0,14.2,0.0,0.57,,206.26,202.44,,,Visualizer
moment,32.732,0.0,14.4,0.0,0.57,,206.39,202.55,,,Visualizer
moment,32.961,0.0,14.8,0.0,0.67,,206.64,202.86,,,Visualizer
moment,33.141,0.0,14.8,0.0,0.67,,206.71,202.83,,,Visualizer
moment,33.323,0.0,14.7,0.0,0.55,,206.52,202.9,,,Visualizer
moment,33.546,0.0,14.9,0.0,0.59,,206.77,203.03,,,Visualizer
moment,33.772,0.0,15.2,0.0,0.62,,206.96,203.09,,,Visualizer
moment,33.948,0.0,15.3,0.0,0.62,,206.83,203.11,,,Visualizer
moment,34.184,0.0,15.3,0.0,0.62,,206.71,203.17,,,Visualizer
moment,34.401,0.0,15.5,0.0,0.64,,206.52,203.01,,,Visualizer
moment,34.578,0.0,15.6,0.0,0.59,,206.39,203.16,,,Visualizer
moment,34.804,0.0,15.6,0.0,0.57,,205.95,203.34,,,Visualizer
moment,35.034,0.0,16.0,0.0,0.67,,205.82,203.22,,,Visualizer
moment,35.208,0.0,16.0,0.0,0.64,,205.57,203.28,,,Visualizer
moment,35.434,0.0,16.3,0.0,0.69,,205.45,203.53,,,Visualizer
moment,35.612,0.0,16.4,0.0,0.64,,205.38,203.44,,,Visualizer
moment,35.839,0.0,16.3,0.0,0.62,,204.94,203.56,,,Visualizer
moment,36.064,0.0,16.7,0.0,0.64,,204.88,203.7,,,Visualizer
moment,36.244,0.0,16.8,0.0,0.67,,204.44,203.61,,,Visualizer
moment,36.47,0.0,16.8,0.0,0.64,,204.32,203.62,,,Visualizer
moment,36.74,0.0,16.8,0.0,0.64,,203.76,203.59,,,Visualizer
moment,36.872,0.0,17.0,0.0,0.69,,203.7,203.66,,,Visualizer
moment,37.098,0.0,17.4,0.0,0.64,,204.07,203.63,,,Visualizer
moment,37.279,0.01,17.5,0.0,0.69,,204.63,203.46,,,Visualizer
moment,37.504,0.01,17.8,0.0,0.77,,204.94,203.43,,,Visualizer
moment,37.732,0.01,18.2,0.0,0.74,,205.45,203.32,,,Visualizer
moment,37.909,0.01,18.3,0.0,0.77,,205.69,203.33,,,Visualizer
moment,38.133,0.01,18.3,0.0,0.74,,206.07,203.2,,,Visualizer
moment,38.359,0.01,18.2,0.0,0.72,,206.39,203.26,,,Visualizer
moment,38.538,0.0,18.6,0.0,0.74,,206.45,203.49,,,Visualizer
