information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 40g,text
meta,,,,,,,,,Date,2024-04-22T17:33:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6a5eba1-05f7-4c5e-8836-6ce1019134b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.263,0.0,0.0,2.9,0.0,,195.01,173.48,,,Visualizer
moment,0.451,0.0,0.0,4.77,0.0,,194.83,173.81,,,Visualizer
moment,0.713,0.02,0.0,6.5,0.0,,194.24,173.7,,,Visualizer
moment,0.848,0.07,0.0,7.94,0.0,,191.16,173.71,,,Visualizer
moment,1.163,0.1,0.0,8.92,0.0,,188.81,174.01,,,Visualizer
moment,1.252,0.09,0.0,9.73,0.0,,187.06,174.49,,,Visualizer
moment,1.483,0.09,0.0,10.44,0.0,,185.89,175.07,,,Visualizer
moment,1.657,0.54,0.0,10.77,0.0,,184.56,175.89,,,Visualizer
moment,1.884,1.5,0.0,10.92,0.0,,183.69,176.92,,,Visualizer
moment,2.108,2.01,0.0,10.84,0.0,,184.62,177.89,,,Visualizer
moment,2.289,1.76,0.0,10.83,0.0,,185.49,178.78,,,Visualizer
moment,2.513,1.86,0.0,10.83,0.0,,186.88,179.79,,,Visualizer
moment,2.739,2.2,0.0,10.8,0.0,,188.7,180.78,,,Visualizer
moment,2.969,2.34,0.0,10.73,0.0,,190.16,181.85,,,Visualizer
moment,3.144,2.5,0.0,10.57,0.0,,191.57,182.89,,,Visualizer
moment,3.412,2.62,0.0,10.36,0.0,,192.81,184.08,,,Visualizer
moment,3.547,2.72,0.0,10.11,0.0,,194.18,185.28,,,Visualizer
moment,3.863,2.76,0.0,9.97,0.0,,195.13,186.28,,,Visualizer
moment,3.953,2.9,0.0,9.7,0.0,,195.84,187.37,,,Visualizer
moment,4.178,3.04,0.0,9.32,0.0,,196.44,188.31,,,Visualizer
moment,4.404,3.06,0.0,8.98,0.0,,197.22,189.24,,,Visualizer
moment,4.583,3.09,0.0,8.56,0.0,,197.76,190.1,,,Visualizer
moment,4.809,3.21,0.0,7.97,0.0,,198.3,190.85,,,Visualizer
moment,5.033,3.26,0.0,7.41,0.0,,198.3,191.33,,,Visualizer
moment,5.221,3.33,0.3,6.78,0.07,,198.84,191.89,,,Visualizer
moment,5.448,3.33,0.3,6.2,0.07,,198.91,192.56,,,Visualizer
moment,5.674,3.31,0.4,5.64,0.1,,199.03,192.88,,,Visualizer
moment,5.842,3.32,0.4,5.08,0.1,,198.97,193.29,,,Visualizer
moment,6.068,3.33,0.5,4.55,0.12,,199.27,193.75,,,Visualizer
moment,6.25,3.24,0.5,4.16,0.12,,199.21,193.86,,,Visualizer
moment,6.564,3.24,0.6,3.75,0.14,,199.27,194.09,,,Visualizer
moment,6.702,3.29,0.7,3.39,0.17,,199.15,194.28,,,Visualizer
moment,6.878,3.24,0.8,3.05,0.19,,199.33,194.49,,,Visualizer
moment,7.103,3.19,0.8,2.76,0.19,,199.15,194.42,,,Visualizer
moment,7.325,3.16,0.8,2.52,0.19,,198.91,194.62,,,Visualizer
moment,7.508,3.11,1.0,2.34,0.24,,198.72,194.69,,,Visualizer
moment,7.733,3.09,1.1,2.27,0.26,,198.42,194.66,,,Visualizer
moment,7.914,3.14,1.1,2.04,0.26,,198.37,194.74,,,Visualizer
moment,8.137,3.13,1.3,1.89,0.31,,198.12,194.82,,,Visualizer
moment,8.413,3.13,1.3,1.72,0.31,,197.88,194.9,,,Visualizer
moment,8.547,3.07,1.4,1.66,0.33,,197.94,194.96,,,Visualizer
moment,8.774,3.09,1.4,1.57,0.33,,197.76,195.06,,,Visualizer
moment,8.997,3.11,1.5,1.53,0.36,,197.28,194.9,,,Visualizer
moment,9.264,3.07,1.6,1.37,0.36,,196.98,194.87,,,Visualizer
moment,9.399,3.03,1.7,1.32,0.33,,196.81,194.94,,,Visualizer
moment,9.579,3.04,1.8,1.33,0.36,,196.68,195.05,,,Visualizer
moment,9.814,3.05,1.9,1.24,0.38,,196.26,194.89,,,Visualizer
moment,10.041,3.04,2.0,1.26,0.38,,196.2,194.94,,,Visualizer
moment,10.21,3.07,2.1,1.15,0.38,,195.96,194.97,,,Visualizer
moment,10.434,2.99,2.2,1.2,0.41,,195.72,195.01,,,Visualizer
moment,10.658,3.06,2.2,1.05,0.41,,195.43,194.91,,,Visualizer
moment,10.837,3.0,2.3,1.13,0.41,,195.19,194.82,,,Visualizer
moment,11.069,3.04,2.4,1.07,0.41,,194.71,194.9,,,Visualizer
moment,11.255,3.02,2.4,1.07,0.38,,194.47,194.76,,,Visualizer
