information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Synesso v2,text
meta,,,,,,,,,Date,2024-04-10T02:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Grinder Brand,The All,text
meta,,,,,,,,,Grinder Model,The All,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,3.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8c99fd8-b2e5-4916-82b6-29492b6f4cb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.052,0.54,0.0,4.01,0.0,,92.16,89.5,,,Visualizer
moment,0.268,0.51,0.0,3.89,0.0,,90.83,89.75,,,Visualizer
moment,0.449,0.57,-0.1,3.67,-0.02,,89.08,89.75,,,Visualizer
moment,0.673,0.59,-0.1,3.5,-0.02,,88.98,89.88,,,Visualizer
moment,0.898,0.52,-0.1,3.33,-0.02,,89.21,90.14,,,Visualizer
moment,1.085,0.55,-0.1,3.2,-0.02,,89.48,90.28,,,Visualizer
moment,1.258,0.51,-0.1,3.04,-0.02,,90.0,90.29,,,Visualizer
moment,1.528,0.49,0.0,2.94,0.0,,90.2,90.16,,,Visualizer
moment,1.721,0.5,0.0,2.83,0.0,,90.7,90.24,,,Visualizer
moment,1.891,0.5,0.0,2.75,0.0,,91.03,90.29,,,Visualizer
moment,2.158,0.48,-0.1,2.72,-0.02,,91.23,90.32,,,Visualizer
moment,2.357,0.46,-0.1,2.66,-0.02,,91.5,90.46,,,Visualizer
moment,2.518,0.44,-0.1,2.6,-0.02,,91.66,90.52,,,Visualizer
moment,2.746,0.52,-0.1,2.57,-0.02,,91.7,90.59,,,Visualizer
moment,2.992,0.52,-0.1,2.55,-0.02,,91.89,90.7,,,Visualizer
moment,3.148,0.54,-0.1,2.55,-0.02,,91.96,90.88,,,Visualizer
moment,3.379,0.51,-0.1,2.55,-0.02,,91.89,90.95,,,Visualizer
moment,3.553,0.52,-0.1,2.53,-0.02,,91.93,90.89,,,Visualizer
moment,3.78,0.54,-0.1,2.51,-0.02,,91.8,90.98,,,Visualizer
moment,4.016,0.55,-0.1,2.49,-0.02,,91.86,91.02,,,Visualizer
moment,4.183,0.58,-0.1,2.51,-0.02,,91.56,91.02,,,Visualizer
moment,4.408,0.57,-0.1,2.49,-0.02,,91.43,91.03,,,Visualizer
moment,4.636,0.56,-0.1,2.52,0.0,,91.3,91.06,,,Visualizer
moment,4.813,0.62,-0.1,2.55,0.0,,91.03,91.11,,,Visualizer
moment,5.083,0.62,-0.1,2.51,0.0,,90.86,91.11,,,Visualizer
moment,5.279,0.64,-0.1,2.52,0.0,,90.8,91.16,,,Visualizer
moment,5.454,0.67,-0.1,2.59,-0.02,,90.57,91.11,,,Visualizer
moment,5.713,0.68,-0.1,2.98,-0.02,,90.43,91.12,,,Visualizer
moment,5.848,0.69,-0.1,3.52,-0.02,,90.1,91.17,,,Visualizer
moment,6.073,0.81,-0.1,3.99,-0.02,,89.87,91.21,,,Visualizer
moment,6.343,1.07,-0.1,4.32,0.0,,89.54,91.14,,,Visualizer
moment,6.523,1.2,-0.1,4.62,0.0,,88.95,91.12,,,Visualizer
moment,6.708,1.37,-0.1,4.79,0.0,,88.39,91.08,,,Visualizer
moment,6.883,1.62,-0.1,4.95,0.0,,88.0,91.12,,,Visualizer
moment,7.153,1.88,-0.1,5.03,0.0,,87.96,90.99,,,Visualizer
moment,7.344,2.19,-0.1,5.02,0.0,,87.93,90.97,,,Visualizer
moment,7.513,2.58,-0.1,5.07,0.0,,87.96,90.91,,,Visualizer
moment,7.783,3.01,-0.1,5.03,0.0,,88.23,90.77,,,Visualizer
moment,7.985,3.56,-0.1,4.93,0.0,,88.16,90.65,,,Visualizer
moment,8.142,4.2,-0.1,4.74,0.0,,88.29,90.6,,,Visualizer
moment,8.368,4.85,-0.1,4.58,0.0,,88.33,90.49,,,Visualizer
moment,8.593,5.62,-0.1,4.38,0.0,,88.23,90.33,,,Visualizer
moment,8.778,6.36,-0.1,3.96,0.0,,88.13,90.29,,,Visualizer
moment,9.002,6.83,-0.1,3.45,0.0,,88.0,90.32,,,Visualizer
moment,9.177,7.18,-0.1,2.85,0.0,,87.96,90.26,,,Visualizer
moment,9.403,7.19,-0.1,2.32,0.0,,87.9,90.22,,,Visualizer
moment,9.638,7.12,-0.1,1.84,0.0,,87.96,90.18,,,Visualizer
moment,9.807,7.03,-0.2,1.44,-0.02,,87.84,90.28,,,Visualizer
moment,10.038,6.82,-0.1,1.12,0.0,,87.71,90.3,,,Visualizer
moment,10.277,6.68,-0.1,0.87,0.0,,87.8,90.24,,,Visualizer
moment,10.437,6.56,-0.1,0.68,0.0,,87.67,90.18,,,Visualizer
moment,10.708,6.45,-0.1,0.53,0.0,,87.77,90.26,,,Visualizer
moment,10.842,6.36,-0.1,0.41,0.0,,87.87,90.16,,,Visualizer
moment,11.073,6.27,-0.1,0.32,0.0,,87.87,90.12,,,Visualizer
moment,11.337,6.19,-0.1,0.25,0.0,,87.8,90.12,,,Visualizer
moment,11.473,6.16,-0.1,0.3,0.0,,87.84,90.12,,,Visualizer
moment,11.698,6.35,-0.1,0.45,0.0,,87.84,90.07,,,Visualizer
moment,11.967,6.81,-0.1,0.53,0.0,,87.96,90.05,,,Visualizer
moment,12.103,7.12,-0.1,0.62,0.0,,87.87,90.07,,,Visualizer
moment,12.331,7.45,-0.1,0.7,0.0,,87.8,90.05,,,Visualizer
moment,12.569,7.85,-0.1,0.72,0.0,,87.64,90.01,,,Visualizer
moment,12.778,8.12,-0.1,0.72,0.0,,87.57,90.0,,,Visualizer
moment,12.98,8.33,-0.2,0.7,-0.02,,87.64,90.04,,,Visualizer
moment,13.138,8.54,-0.2,0.66,-0.02,,87.51,89.98,,,Visualizer
moment,13.408,8.71,-0.2,0.62,-0.02,,87.41,90.06,,,Visualizer
moment,13.6,8.82,-0.2,0.56,-0.02,,87.41,89.99,,,Visualizer
moment,13.768,8.9,-0.2,0.52,-0.02,,87.28,89.96,,,Visualizer
moment,13.993,8.97,-0.2,0.47,0.0,,87.32,89.98,,,Visualizer
moment,14.236,9.02,-0.2,0.43,-0.02,,87.32,89.98,,,Visualizer
moment,14.398,9.05,-0.2,0.38,-0.02,,87.48,89.96,,,Visualizer
moment,14.713,9.08,-0.2,0.31,-0.02,,87.45,90.0,,,Visualizer
moment,14.808,9.1,-0.2,0.29,-0.02,,87.41,90.0,,,Visualizer
moment,15.033,9.12,-0.2,0.23,-0.02,,87.35,89.93,,,Visualizer
moment,15.26,9.09,-0.2,0.23,-0.02,,87.38,89.98,,,Visualizer
moment,15.432,9.11,-0.2,0.18,-0.02,,87.45,89.92,,,Visualizer
moment,15.658,9.07,-0.2,0.17,-0.02,,87.48,89.95,,,Visualizer
moment,15.93,9.06,-0.2,0.16,-0.02,,87.51,89.92,,,Visualizer
moment,16.063,9.08,-0.2,0.12,-0.02,,87.61,89.92,,,Visualizer
moment,16.332,9.02,-0.1,0.14,0.0,,87.64,89.88,,,Visualizer
moment,16.537,9.07,-0.1,0.12,0.0,,87.64,89.88,,,Visualizer
moment,16.702,9.06,-0.1,0.09,0.0,,87.71,89.93,,,Visualizer
moment,16.962,9.01,-0.1,0.12,0.02,,87.74,89.85,,,Visualizer
moment,17.097,9.04,-0.1,0.1,0.02,,87.77,89.82,,,Visualizer
moment,17.323,9.04,-0.1,0.08,0.02,,87.8,89.84,,,Visualizer
moment,17.553,9.01,-0.1,0.11,0.02,,87.74,89.85,,,Visualizer
moment,17.773,9.06,-0.1,0.09,0.02,,87.87,89.81,,,Visualizer
moment,17.953,9.02,-0.1,0.1,0.02,,87.84,89.79,,,Visualizer
moment,18.267,9.04,-0.1,0.1,0.02,,88.0,89.76,,,Visualizer
moment,18.357,9.06,-0.1,0.08,0.02,,87.9,89.79,,,Visualizer
moment,18.598,9.01,-0.1,0.1,0.02,,88.0,89.78,,,Visualizer
moment,18.807,9.05,-0.1,0.09,0.02,,87.9,89.73,,,Visualizer
moment,19.032,9.06,-0.1,0.07,0.02,,88.1,89.78,,,Visualizer
moment,19.212,9.01,-0.1,0.06,0.02,,88.13,89.73,,,Visualizer
moment,19.396,9.01,-0.1,0.09,0.02,,88.13,89.77,,,Visualizer
moment,19.617,9.05,-0.1,0.07,0.02,,88.2,89.75,,,Visualizer
moment,19.842,9.02,-0.1,0.06,0.02,,88.26,89.76,,,Visualizer
moment,20.022,9.01,-0.1,0.09,0.02,,88.29,89.74,,,Visualizer
moment,20.247,9.06,-0.1,0.08,0.02,,88.29,89.7,,,Visualizer
moment,20.518,9.02,-0.1,0.06,0.0,,88.33,89.69,,,Visualizer
moment,20.652,9.02,-0.1,0.09,0.0,,88.23,89.66,,,Visualizer
moment,20.878,9.08,-0.1,0.08,0.0,,88.46,89.68,,,Visualizer
moment,21.083,9.04,-0.1,0.06,0.0,,88.36,89.69,,,Visualizer
moment,21.282,9.0,-0.1,0.08,0.0,,88.43,89.74,,,Visualizer
moment,21.507,9.03,-0.1,0.08,0.0,,88.39,89.68,,,Visualizer
moment,21.687,9.06,-0.1,0.07,0.0,,88.39,89.65,,,Visualizer
moment,21.958,9.01,0.0,0.05,0.02,,88.55,89.62,,,Visualizer
moment,22.144,9.0,0.0,0.09,0.02,,88.55,89.6,,,Visualizer
moment,22.408,9.07,-0.1,0.11,0.0,,88.52,89.62,,,Visualizer
moment,22.587,9.13,-0.1,0.09,0.0,,88.46,89.68,,,Visualizer
moment,22.778,9.1,-0.1,0.07,0.0,,88.55,89.67,,,Visualizer
moment,22.947,9.06,0.0,0.05,0.02,,88.43,89.6,,,Visualizer
moment,23.217,9.02,0.0,0.04,0.02,,88.55,89.67,,,Visualizer
moment,23.352,8.97,0.0,0.06,0.02,,88.52,89.62,,,Visualizer
moment,23.622,8.99,0.0,0.07,0.02,,88.55,89.63,,,Visualizer
moment,23.81,9.02,0.0,0.06,0.02,,88.59,89.56,,,Visualizer
moment,24.027,8.97,0.0,0.08,0.02,,88.62,89.56,,,Visualizer
moment,24.212,9.01,0.0,0.08,0.02,,88.62,89.59,,,Visualizer
moment,24.432,9.04,0.0,0.06,0.02,,88.65,89.58,,,Visualizer
moment,24.616,8.98,0.0,0.1,0.02,,88.65,89.55,,,Visualizer
moment,24.883,9.04,0.0,0.08,0.02,,88.62,89.54,,,Visualizer
moment,25.018,9.03,0.0,0.07,0.02,,88.65,89.57,,,Visualizer
moment,25.355,8.98,0.0,0.1,0.02,,88.62,89.54,,,Visualizer
moment,25.482,9.04,0.0,0.08,0.02,,88.72,89.52,,,Visualizer
moment,25.647,9.03,0.0,0.07,0.02,,88.69,89.56,,,Visualizer
moment,25.872,8.97,0.0,0.09,0.02,,88.62,89.57,,,Visualizer
moment,26.152,9.01,0.0,0.08,0.0,,88.79,89.54,,,Visualizer
moment,26.277,9.02,0.0,0.07,0.0,,88.62,89.47,,,Visualizer
moment,26.511,8.95,0.0,0.05,0.02,,88.69,89.44,,,Visualizer
moment,26.682,8.92,0.0,0.09,0.02,,88.62,89.45,,,Visualizer
moment,26.913,8.98,0.0,0.07,0.02,,88.65,89.5,,,Visualizer
moment,27.141,8.94,0.0,0.06,0.0,,88.65,89.44,,,Visualizer
moment,27.32,8.89,0.0,0.05,0.0,,88.65,89.43,,,Visualizer
moment,27.544,8.86,0.0,0.08,0.0,,88.62,89.46,,,Visualizer
moment,27.77,8.91,0.0,0.07,0.0,,88.79,89.44,,,Visualizer
moment,27.942,8.87,0.0,0.05,0.0,,88.75,89.43,,,Visualizer
moment,28.167,8.8,0.0,0.07,0.0,,88.65,89.42,,,Visualizer
moment,28.398,8.84,0.1,0.08,0.02,,88.85,89.43,,,Visualizer
moment,28.572,8.86,0.1,0.06,0.02,,88.72,89.45,,,Visualizer
moment,28.842,8.78,0.1,0.05,0.02,,88.79,89.39,,,Visualizer
moment,28.977,8.73,0.1,0.06,0.02,,88.65,89.39,,,Visualizer
moment,29.202,8.73,0.0,0.08,0.0,,88.72,89.46,,,Visualizer
moment,29.427,8.77,0.1,0.06,0.02,,88.69,89.42,,,Visualizer
moment,29.607,8.7,0.1,0.05,0.02,,88.79,89.39,,,Visualizer
moment,29.832,8.65,0.1,0.09,0.02,,88.75,89.37,,,Visualizer
moment,30.102,8.71,0.1,0.08,0.02,,88.72,89.33,,,Visualizer
moment,30.237,8.69,0.1,0.06,0.02,,88.79,89.34,,,Visualizer
moment,30.461,8.61,0.1,0.09,0.02,,88.75,89.32,,,Visualizer
moment,30.642,8.65,0.3,0.08,0.07,,88.79,89.31,,,Visualizer
moment,30.866,8.65,0.2,0.07,0.05,,88.79,89.32,,,Visualizer
moment,31.099,8.57,0.3,0.05,0.07,,88.75,89.29,,,Visualizer
moment,31.272,8.55,0.3,0.09,0.07,,88.82,89.32,,,Visualizer
moment,31.503,8.6,0.3,0.07,0.07,,88.82,89.29,,,Visualizer
moment,31.725,8.54,0.3,0.06,0.07,,88.85,89.31,,,Visualizer
moment,31.901,8.48,0.3,0.09,0.07,,88.82,89.36,,,Visualizer
moment,32.127,8.53,0.3,0.08,0.07,,88.79,89.25,,,Visualizer
moment,32.355,8.5,0.3,0.06,0.05,,88.72,89.24,,,Visualizer
moment,32.531,8.43,0.3,0.1,0.05,,88.75,89.3,,,Visualizer
moment,32.759,8.48,0.3,0.09,0.05,,88.88,89.29,,,Visualizer
moment,32.937,8.45,0.3,0.07,0.05,,88.75,89.29,,,Visualizer
moment,33.207,8.38,0.3,0.1,0.07,,88.82,89.31,,,Visualizer
moment,33.398,8.43,0.3,0.09,0.05,,88.75,89.26,,,Visualizer
moment,33.572,8.4,0.3,0.07,0.05,,88.85,89.24,,,Visualizer
moment,33.837,8.33,0.4,0.11,0.07,,88.75,89.25,,,Visualizer
moment,34.036,8.38,0.4,0.09,0.07,,88.79,89.25,,,Visualizer
moment,34.199,8.34,0.3,0.07,0.05,,88.82,89.26,,,Visualizer
moment,34.467,8.27,0.4,0.11,0.07,,88.75,89.27,,,Visualizer
moment,34.602,8.33,0.4,0.09,0.02,,88.79,89.23,,,Visualizer
moment,34.827,8.27,0.4,0.08,0.05,,88.82,89.25,,,Visualizer
moment,35.064,8.23,0.4,0.11,0.02,,88.82,89.26,,,Visualizer
moment,35.276,8.27,0.4,0.09,0.02,,88.85,89.17,,,Visualizer
moment,35.468,8.2,0.4,0.11,0.02,,88.79,89.23,,,Visualizer
moment,35.772,8.23,0.5,0.1,0.05,,88.72,89.22,,,Visualizer
moment,35.864,8.21,0.5,0.08,0.05,,88.69,89.19,,,Visualizer
moment,36.105,8.14,0.5,0.11,0.05,,88.69,89.15,,,Visualizer
moment,36.312,8.2,0.5,0.09,0.05,,88.69,89.17,,,Visualizer
moment,36.495,8.14,0.6,0.07,0.07,,88.62,89.17,,,Visualizer
moment,36.717,8.08,0.6,0.11,0.07,,88.69,89.15,,,Visualizer
moment,36.897,8.13,0.6,0.09,0.07,,88.62,89.18,,,Visualizer
moment,37.129,8.06,0.6,0.12,0.07,,88.72,89.17,,,Visualizer
moment,37.396,8.11,0.6,0.1,0.07,,88.52,89.14,,,Visualizer
moment,37.529,8.05,0.6,0.08,0.07,,88.55,89.14,,,Visualizer
moment,37.772,7.99,0.6,0.12,0.05,,88.55,89.1,,,Visualizer
moment,38.028,8.04,0.7,0.1,0.07,,88.52,89.12,,,Visualizer
moment,38.162,7.97,0.7,0.13,0.1,,88.52,89.17,,,Visualizer
moment,38.405,8.0,0.7,0.11,0.07,,88.46,89.15,,,Visualizer
moment,38.66,7.97,0.8,0.11,0.1,,88.52,89.08,,,Visualizer
moment,38.832,7.93,0.8,0.12,0.1,,88.43,89.01,,,Visualizer
moment,39.012,7.95,0.8,0.1,0.1,,88.49,89.12,,,Visualizer
moment,39.192,7.87,0.8,0.13,0.1,,88.52,89.05,,,Visualizer
moment,39.462,7.91,0.9,0.11,0.12,,88.39,89.06,,,Visualizer
moment,39.641,7.86,0.9,0.14,0.1,,88.43,89.12,,,Visualizer
moment,39.831,7.9,0.9,0.11,0.1,,88.39,89.09,,,Visualizer
moment,40.107,7.83,0.8,0.14,0.07,,88.29,89.05,,,Visualizer
moment,40.271,7.83,0.9,0.12,0.1,,88.39,89.08,,,Visualizer
moment,40.478,7.81,0.9,0.12,0.07,,88.36,89.08,,,Visualizer
moment,40.677,7.77,0.9,0.13,0.07,,88.26,89.08,,,Visualizer
moment,40.901,7.79,1.0,0.1,0.1,,88.26,89.09,,,Visualizer
moment,41.082,7.71,0.9,0.14,0.07,,88.23,89.05,,,Visualizer
moment,41.307,7.75,1.1,0.12,0.12,,88.16,89.1,,,Visualizer
moment,41.538,7.71,1.1,0.14,0.12,,88.2,89.08,,,Visualizer
moment,41.711,7.73,1.1,0.11,0.12,,88.16,89.04,,,Visualizer
moment,41.937,7.63,1.1,0.14,0.1,,88.16,89.03,,,Visualizer
moment,42.117,7.65,1.1,0.12,0.1,,88.13,89.09,,,Visualizer
moment,42.341,7.61,1.1,0.15,0.1,,88.03,89.08,,,Visualizer
moment,42.573,7.61,1.2,0.13,0.12,,88.1,89.07,,,Visualizer
moment,42.746,7.57,1.2,0.15,0.1,,88.03,89.06,,,Visualizer
moment,43.017,7.56,1.2,0.13,0.1,,87.96,89.04,,,Visualizer
moment,43.152,7.54,1.3,0.15,0.12,,87.96,89.07,,,Visualizer
moment,43.377,7.53,1.3,0.14,0.12,,87.93,89.01,,,Visualizer
moment,43.647,7.5,1.3,0.14,0.1,,87.9,89.1,,,Visualizer
moment,43.781,7.47,1.3,0.14,0.1,,87.8,89.0,,,Visualizer
moment,44.006,7.48,1.3,0.16,0.12,,87.9,88.99,,,Visualizer
moment,44.277,7.48,1.4,0.14,0.12,,87.84,88.98,,,Visualizer
