information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-02T20:05:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/572c9741-4e04-4ac1-83c7-388b4bcbdf43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.0,0.0,3.79,0.0,,92.58,92.53,,,Visualizer
moment,0.225,0.0,0.0,5.15,0.0,,92.78,92.76,,,Visualizer
moment,0.497,0.0,0.0,6.18,0.0,,92.45,92.78,,,Visualizer
moment,0.674,0.01,-0.1,7.0,-0.1,,91.88,92.73,,,Visualizer
moment,0.854,0.05,-0.08,7.68,-0.08,,89.77,92.73,,,Visualizer
moment,1.08,0.19,0.0,8.1,0.0,,88.22,92.76,,,Visualizer
moment,1.26,0.28,0.0,8.42,0.0,,87.83,92.72,,,Visualizer
moment,1.485,0.47,0.0,8.71,0.0,,87.76,92.72,,,Visualizer
moment,1.802,0.71,0.0,8.79,0.08,,88.32,92.8,,,Visualizer
moment,1.902,0.91,0.0,8.85,0.07,,89.18,92.73,,,Visualizer
moment,2.113,1.02,0.0,8.94,0.0,,90.2,92.45,,,Visualizer
moment,2.337,1.06,0.0,8.9,0.0,,91.3,92.33,,,Visualizer
moment,2.518,1.11,0.0,8.77,0.0,,92.24,92.35,,,Visualizer
moment,2.743,1.09,0.0,8.77,0.0,,93.05,92.33,,,Visualizer
moment,2.923,1.13,0.0,8.61,0.0,,93.77,92.35,,,Visualizer
moment,3.148,1.1,0.0,8.54,0.0,,94.31,92.5,,,Visualizer
moment,3.373,1.12,0.0,8.46,0.0,,94.89,92.78,,,Visualizer
moment,3.553,1.12,0.0,8.36,0.0,,95.41,93.06,,,Visualizer
moment,3.778,1.11,0.0,8.29,0.0,,95.65,93.39,,,Visualizer
moment,4.003,1.18,0.0,8.09,0.0,,95.86,93.56,,,Visualizer
moment,4.183,1.22,0.0,7.88,0.0,,96.1,93.78,,,Visualizer
moment,4.408,1.21,0.0,7.72,0.0,,96.31,94.08,,,Visualizer
moment,4.587,1.24,0.0,7.51,0.0,,96.1,94.28,,,Visualizer
moment,4.813,1.27,0.0,7.21,0.0,,96.03,94.52,,,Visualizer
moment,5.038,1.31,0.0,6.75,0.0,,95.96,94.73,,,Visualizer
moment,5.217,1.29,0.0,6.44,0.0,,95.89,94.87,,,Visualizer
moment,5.443,1.34,0.0,5.98,0.0,,95.65,94.99,,,Visualizer
moment,5.669,1.43,0.0,5.46,0.0,,95.44,95.11,,,Visualizer
moment,5.854,1.41,0.0,4.94,0.0,,95.44,95.17,,,Visualizer
moment,6.073,1.41,0.0,4.39,0.0,,95.44,95.23,,,Visualizer
moment,6.252,1.37,0.0,3.87,0.0,,95.44,95.26,,,Visualizer
moment,6.478,1.38,0.13,3.36,0.13,,95.2,95.28,,,Visualizer
moment,6.703,1.35,0.19,2.9,0.19,,95.07,95.29,,,Visualizer
moment,6.929,1.38,0.2,2.52,0.2,,94.93,95.28,,,Visualizer
moment,7.11,1.31,0.54,2.13,0.54,,94.93,95.28,,,Visualizer
moment,7.336,1.24,0.68,1.94,0.53,,94.69,95.3,,,Visualizer
moment,7.513,1.22,0.66,1.74,0.48,,94.62,95.26,,,Visualizer
moment,7.738,1.18,0.65,1.68,0.45,,94.45,95.23,,,Visualizer
moment,7.917,1.21,0.76,1.51,0.55,,94.48,95.18,,,Visualizer
moment,8.195,1.18,1.03,1.42,0.49,,94.28,95.16,,,Visualizer
moment,8.367,1.22,1.15,1.32,0.47,,94.21,95.08,,,Visualizer
moment,8.548,1.2,1.16,1.15,0.49,,94.07,95.04,,,Visualizer
moment,8.774,1.12,1.16,1.17,0.51,,93.87,95.04,,,Visualizer
moment,8.998,1.21,1.41,1.03,0.65,,93.73,95.04,,,Visualizer
moment,9.177,1.2,1.43,0.94,0.4,,93.66,94.94,,,Visualizer
moment,9.5,1.16,1.47,0.79,0.31,,93.56,94.89,,,Visualizer
moment,9.586,1.1,1.67,0.81,0.51,,93.53,94.87,,,Visualizer
moment,9.808,1.11,1.99,0.85,0.72,,93.32,94.86,,,Visualizer
moment,10.037,1.13,1.95,0.95,0.54,,93.32,94.8,,,Visualizer
moment,10.215,1.17,2.0,0.89,0.57,,93.22,94.76,,,Visualizer
moment,10.439,1.17,2.16,0.77,0.69,,93.12,94.76,,,Visualizer
moment,10.755,1.12,2.27,0.75,0.28,,92.78,94.64,,,Visualizer
moment,10.853,1.11,2.26,0.75,0.29,,92.82,94.61,,,Visualizer
moment,11.075,1.12,2.59,0.77,0.65,,92.75,94.63,,,Visualizer
moment,11.247,1.13,2.78,0.78,0.57,,92.65,94.58,,,Visualizer
moment,11.473,1.13,2.77,0.79,0.59,,92.34,94.52,,,Visualizer
moment,11.7,1.13,2.74,0.77,0.6,,92.21,94.51,,,Visualizer
moment,11.878,1.15,3.08,0.72,0.82,,92.14,94.45,,,Visualizer
moment,12.105,1.15,3.18,0.71,0.59,,92.07,94.41,,,Visualizer
moment,12.33,1.16,3.27,0.58,0.49,,91.97,94.39,,,Visualizer
moment,12.509,1.11,3.65,0.6,0.88,,91.94,94.4,,,Visualizer
moment,12.735,1.09,3.53,0.63,0.56,,91.67,94.37,,,Visualizer
moment,12.912,1.12,3.64,0.65,0.56,,91.54,94.31,,,Visualizer
moment,13.138,1.12,4.06,0.66,0.87,,91.4,94.26,,,Visualizer
moment,13.363,1.11,4.08,0.68,0.81,,91.4,94.22,,,Visualizer
moment,13.542,1.13,4.1,0.69,0.45,,91.17,94.15,,,Visualizer
moment,13.813,1.15,4.37,0.69,0.72,,90.97,94.24,,,Visualizer
moment,13.993,1.13,4.54,0.69,0.88,,90.8,94.19,,,Visualizer
moment,14.173,1.14,4.67,0.61,0.59,,90.67,94.14,,,Visualizer
moment,14.397,1.16,4.97,0.6,0.87,,90.6,94.05,,,Visualizer
moment,14.623,1.18,4.94,0.47,0.71,,90.5,94.08,,,Visualizer
moment,14.802,1.19,4.99,0.37,0.77,,90.27,94.11,,,Visualizer
moment,15.029,1.18,5.41,0.29,0.86,,90.24,94.07,,,Visualizer
moment,15.207,1.21,5.49,0.22,0.93,,90.2,94.06,,,Visualizer
moment,15.435,1.26,5.49,0.17,0.52,,90.2,93.96,,,Visualizer
moment,15.658,1.27,5.76,0.13,0.82,,90.3,93.97,,,Visualizer
moment,15.883,1.28,6.09,0.1,0.82,,90.47,93.95,,,Visualizer
moment,16.063,1.32,6.23,0.08,0.82,,90.47,93.9,,,Visualizer
moment,16.289,1.36,6.4,0.1,0.89,,90.84,93.86,,,Visualizer
moment,16.467,1.39,6.47,0.3,0.97,,90.84,93.84,,,Visualizer
moment,16.693,1.41,6.79,0.62,1.01,,91.07,93.76,,,Visualizer
moment,16.872,1.41,6.93,1.11,0.84,,91.34,93.75,,,Visualizer
moment,17.145,1.4,7.1,1.95,0.86,,91.5,93.74,,,Visualizer
moment,17.322,1.48,7.43,2.75,0.95,,91.84,93.76,,,Visualizer
moment,17.502,2.0,7.43,2.83,0.95,,92.31,93.66,,,Visualizer
moment,17.73,2.49,7.93,2.63,1.31,,92.61,93.64,,,Visualizer
moment,17.953,2.48,8.27,2.47,1.33,,93.05,93.64,,,Visualizer
moment,18.133,2.57,8.39,2.38,1.28,,93.43,93.58,,,Visualizer
moment,18.448,2.75,8.82,2.35,1.38,,93.83,93.52,,,Visualizer
moment,18.541,2.87,9.02,2.3,1.31,,94.18,93.52,,,Visualizer
moment,18.762,3.01,9.25,2.27,1.31,,94.48,93.51,,,Visualizer
moment,18.989,3.15,9.81,2.27,1.53,,94.89,93.48,,,Visualizer
moment,19.168,3.33,10.05,2.28,1.62,,95.34,93.54,,,Visualizer
moment,19.393,3.46,10.57,2.29,1.75,,96.0,93.55,,,Visualizer
moment,19.618,3.6,11.09,2.3,1.83,,96.48,93.5,,,Visualizer
moment,19.797,3.73,11.26,2.38,1.81,,96.79,93.53,,,Visualizer
moment,20.023,3.91,11.92,2.43,1.89,,97.29,93.54,,,Visualizer
moment,20.202,4.08,12.36,2.47,2.02,,97.6,93.5,,,Visualizer
moment,20.429,4.25,12.6,2.53,2.02,,97.81,93.6,,,Visualizer
moment,20.653,4.44,13.52,2.52,2.42,,97.84,93.7,,,Visualizer
moment,20.832,4.62,13.7,2.5,2.43,,98.05,93.72,,,Visualizer
moment,21.058,4.7,14.16,2.52,2.42,,98.34,93.79,,,Visualizer
moment,21.283,4.91,14.97,2.51,2.59,,98.45,93.89,,,Visualizer
moment,21.462,5.08,15.41,2.53,2.28,,98.59,94.01,,,Visualizer
moment,21.692,5.24,15.93,2.53,2.4,,98.91,94.08,,,Visualizer
moment,21.913,5.39,16.42,2.53,2.48,,99.05,94.15,,,Visualizer
moment,22.092,5.55,17.23,2.54,2.51,,99.19,94.24,,,Visualizer
moment,22.319,5.73,17.71,2.53,2.48,,99.37,94.34,,,Visualizer
moment,22.497,5.89,17.95,2.51,2.53,,99.65,94.39,,,Visualizer
moment,22.724,6.04,18.69,2.47,2.49,,99.72,94.47,,,Visualizer
moment,22.948,6.17,19.26,2.46,2.55,,99.65,94.59,,,Visualizer
moment,23.128,6.37,19.81,2.48,2.57,,99.62,94.65,,,Visualizer
moment,23.353,6.53,20.25,2.48,2.53,,99.62,94.75,,,Visualizer
moment,23.577,6.71,21.03,2.47,2.86,,99.62,94.77,,,Visualizer
moment,23.758,6.9,21.36,2.44,2.85,,99.51,94.92,,,Visualizer
moment,23.985,7.03,22.02,2.4,2.74,,99.55,95.01,,,Visualizer
moment,24.162,7.19,22.54,2.39,2.71,,99.33,95.1,,,Visualizer
moment,24.434,7.38,23.09,2.35,2.82,,99.33,95.22,,,Visualizer
moment,24.613,7.56,23.68,2.3,2.63,,99.23,95.21,,,Visualizer
moment,24.839,7.64,24.15,2.28,2.58,,99.19,95.27,,,Visualizer
moment,25.017,7.83,24.92,2.24,2.63,,99.05,95.27,,,Visualizer
moment,25.243,7.99,25.11,2.22,2.56,,99.08,95.37,,,Visualizer
moment,25.422,8.0,25.92,2.15,2.53,,98.91,95.41,,,Visualizer
moment,25.649,7.94,26.42,2.1,2.55,,98.73,95.47,,,Visualizer
moment,25.827,7.93,26.93,2.06,2.48,,98.69,95.49,,,Visualizer
moment,26.101,7.99,27.63,2.01,2.51,,98.62,95.51,,,Visualizer
moment,26.278,7.89,27.92,1.96,2.5,,98.41,95.6,,,Visualizer
moment,26.457,7.84,28.37,1.93,2.44,,98.45,95.59,,,Visualizer
moment,26.683,7.88,29.11,1.87,2.67,,98.34,95.65,,,Visualizer
moment,26.908,7.81,29.5,1.85,2.56,,98.3,95.69,,,Visualizer
moment,27.088,7.79,29.98,1.84,2.55,,98.12,95.7,,,Visualizer
moment,27.403,7.79,30.67,1.81,2.5,,97.98,95.63,,,Visualizer
moment,27.508,7.77,30.9,1.81,2.52,,97.98,95.71,,,Visualizer
moment,27.722,7.7,31.41,1.81,2.29,,97.84,95.66,,,Visualizer
moment,27.946,7.67,32.04,1.8,2.31,,97.88,95.59,,,Visualizer
moment,28.169,7.72,32.56,1.79,2.31,,97.6,95.68,,,Visualizer
moment,28.354,7.64,32.92,1.79,2.24,,97.7,95.72,,,Visualizer
moment,28.572,7.63,33.36,1.77,2.21,,97.84,95.61,,,Visualizer
moment,28.752,7.62,33.79,1.75,2.16,,97.67,95.63,,,Visualizer
moment,28.978,7.54,34.21,1.74,2.16,,97.56,95.66,,,Visualizer
moment,29.157,7.57,34.75,1.72,2.18,,97.56,95.62,,,Visualizer
moment,29.383,7.57,35.13,1.71,2.2,,97.39,95.6,,,Visualizer
moment,29.608,7.52,35.34,1.69,2.17,,97.53,95.67,,,Visualizer
moment,29.835,7.49,36.21,1.71,2.41,,97.35,95.6,,,Visualizer
moment,30.012,7.51,36.63,1.72,2.41,,97.29,95.55,,,Visualizer
moment,30.238,7.45,36.97,1.7,2.21,,97.29,95.56,,,Visualizer
moment,30.418,7.4,37.38,1.69,2.24,,97.18,95.63,,,Visualizer
moment,30.643,7.46,37.85,1.68,2.04,,97.11,95.55,,,Visualizer
moment,30.868,7.42,38.26,1.69,2.04,,96.97,95.55,,,Visualizer
moment,31.05,7.41,38.9,1.67,2.13,,96.83,95.55,,,Visualizer
moment,31.274,7.36,39.34,1.67,2.15,,96.9,95.57,,,Visualizer
moment,31.498,7.3,39.73,1.67,2.09,,96.69,95.57,,,Visualizer
moment,31.68,7.32,40.13,1.68,2.08,,96.73,95.55,,,Visualizer
moment,31.903,7.32,40.6,1.68,2.07,,96.55,95.53,,,Visualizer
moment,32.083,7.27,41.0,1.65,2.09,,96.52,95.49,,,Visualizer
moment,32.308,7.26,41.32,1.66,1.97,,96.41,95.49,,,Visualizer
moment,32.532,7.26,41.71,1.68,1.97,,96.55,95.47,,,Visualizer
moment,32.715,7.22,42.32,1.65,2.18,,96.45,95.44,,,Visualizer
moment,32.937,7.19,42.76,1.67,2.15,,96.27,95.46,,,Visualizer
