information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet dark,text
meta,,,,,,,,,Date,2024-04-14T20:50:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a418d7c4-e79b-4f2d-ac8e-f1dda690dd06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.006,0.78,0.0,3.9,0.0,,86.75,76.36,,,Visualizer
moment,0.217,0.89,0.0,3.9,0.0,,86.52,76.38,,,Visualizer
moment,0.442,0.89,0.0,3.97,0.0,,86.0,76.27,,,Visualizer
moment,0.626,0.86,0.0,3.96,0.0,,86.48,76.61,,,Visualizer
moment,0.847,0.91,0.0,3.98,0.0,,87.04,77.5,,,Visualizer
moment,1.031,0.91,0.0,3.98,0.0,,87.89,78.5,,,Visualizer
moment,1.253,0.86,0.0,4.01,0.0,,88.45,79.45,,,Visualizer
moment,1.477,0.84,0.0,4.03,0.0,,89.0,80.58,,,Visualizer
moment,1.658,0.86,0.0,4.05,0.0,,89.4,81.62,,,Visualizer
moment,1.885,0.77,0.0,4.06,0.0,,89.57,82.62,,,Visualizer
moment,2.11,0.76,0.0,4.11,0.0,,89.73,83.48,,,Visualizer
moment,2.289,0.74,0.0,4.05,0.0,,89.66,84.22,,,Visualizer
moment,2.517,0.75,0.0,4.05,0.0,,89.53,84.84,,,Visualizer
moment,2.701,0.74,0.1,4.08,0.1,,89.23,85.32,,,Visualizer
moment,2.921,0.77,0.0,4.03,0.0,,88.84,85.74,,,Visualizer
moment,3.146,0.83,0.0,4.02,0.0,,88.38,86.0,,,Visualizer
moment,3.326,0.88,0.1,4.08,0.1,,87.92,86.3,,,Visualizer
moment,3.55,0.89,0.0,4.07,0.0,,87.46,86.46,,,Visualizer
moment,3.782,0.96,0.0,4.1,0.0,,87.07,86.61,,,Visualizer
moment,3.955,1.08,-0.1,4.02,-0.1,,86.75,86.72,,,Visualizer
moment,4.18,1.18,0.0,4.08,0.0,,86.55,86.71,,,Visualizer
moment,4.36,1.16,0.0,4.01,0.0,,86.06,86.64,,,Visualizer
moment,4.63,1.28,0.0,4.0,-0.1,,85.8,86.65,,,Visualizer
moment,4.808,1.38,0.0,3.97,0.0,,85.51,86.56,,,Visualizer
moment,4.987,1.44,0.0,3.98,0.0,,85.38,86.53,,,Visualizer
moment,5.217,1.54,0.0,3.93,0.0,,85.06,86.51,,,Visualizer
moment,5.441,1.66,0.0,3.89,0.0,,84.99,86.37,,,Visualizer
