information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-04T15:34:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento Pacas E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,7",text
meta,,,,,,,,,Weight,52.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c04c92a-26ec-4e9d-bc3c-2d94c59dde16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,1.27,0.0,7.98,0.0,,83.72,79.12,,,Visualizer
moment,0.263,1.19,0.0,7.91,0.0,,82.6,79.28,,,Visualizer
moment,0.488,1.09,0.0,8.09,0.0,,82.28,79.28,,,Visualizer
moment,0.758,1.04,0.0,8.14,0.0,,81.9,79.32,,,Visualizer
moment,0.983,0.92,0.0,8.11,0.0,,81.42,79.4,,,Visualizer
moment,1.253,0.85,1.2,8.08,1.16,,80.91,79.5,,,Visualizer
moment,1.479,0.8,4.9,8.02,4.73,,80.55,79.7,,,Visualizer
moment,1.748,0.81,7.2,7.98,6.95,,80.23,79.95,,,Visualizer
moment,1.973,0.8,8.6,8.02,8.3,,80.07,80.1,,,Visualizer
moment,2.243,0.84,11.3,7.92,9.75,,80.01,80.23,,,Visualizer
moment,2.515,0.82,13.3,7.92,8.69,,79.85,80.36,,,Visualizer
moment,2.783,0.9,16.3,7.88,9.56,,79.98,80.49,,,Visualizer
moment,3.012,0.92,18.3,7.91,9.37,,80.04,80.63,,,Visualizer
moment,3.237,0.93,21.6,7.9,9.95,,80.3,80.7,,,Visualizer
moment,3.503,0.92,22.5,7.98,10.04,,80.3,80.87,,,Visualizer
moment,3.728,0.86,26.5,7.99,9.85,,80.36,80.95,,,Visualizer
moment,4.043,0.88,27.6,7.98,9.94,,80.46,81.03,,,Visualizer
moment,4.223,0.86,31.8,7.95,9.85,,80.36,81.11,,,Visualizer
moment,4.498,0.85,32.3,7.93,9.46,,80.36,81.18,,,Visualizer
moment,4.718,0.88,35.2,7.91,9.08,,80.52,81.22,,,Visualizer
moment,5.04,0.87,37.4,7.99,9.46,,80.55,81.3,,,Visualizer
moment,5.258,0.82,39.6,7.97,9.37,,80.59,81.37,,,Visualizer
moment,5.483,0.84,41.6,7.96,9.46,,80.65,81.41,,,Visualizer
moment,5.753,0.84,45.5,7.93,9.95,,80.65,81.37,,,Visualizer
moment,5.978,0.85,47.4,7.98,9.66,,80.65,81.4,,,Visualizer
moment,6.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.464,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
