information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-20T15:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a405aa4-d9d9-4925-bfba-e6cce510403d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.008,0.81,0.0,3.92,0.0,,204.43,191.89,,,Visualizer
moment,0.224,0.71,0.0,4.16,0.0,,200.76,192.32,,,Visualizer
moment,0.404,0.75,0.0,4.23,0.0,,192.5,192.48,,,Visualizer
moment,0.629,0.93,0.0,4.29,0.0,,190.91,192.36,,,Visualizer
moment,0.854,1.07,0.0,4.35,0.0,,191.68,192.44,,,Visualizer
moment,1.034,0.99,0.0,4.37,0.0,,193.09,192.43,,,Visualizer
moment,1.259,0.9,0.0,4.41,0.0,,194.63,192.37,,,Visualizer
moment,1.484,0.87,0.0,4.46,0.0,,195.94,192.44,,,Visualizer
moment,1.664,0.97,0.0,4.46,0.0,,197.44,192.73,,,Visualizer
moment,1.89,0.9,0.0,4.45,0.0,,198.88,193.29,,,Visualizer
moment,2.069,0.96,0.0,4.52,0.0,,200.21,193.86,,,Visualizer
moment,2.294,1.07,0.0,4.5,0.0,,201.54,194.17,,,Visualizer
moment,2.519,1.02,0.0,4.5,0.0,,202.21,194.68,,,Visualizer
moment,2.699,1.01,0.0,4.51,0.0,,203.44,195.13,,,Visualizer
moment,2.924,0.99,0.0,4.5,0.0,,203.87,195.69,,,Visualizer
moment,3.149,1.05,0.0,4.52,0.0,,204.61,196.39,,,Visualizer
moment,3.329,1.13,0.0,4.55,0.0,,205.1,197.07,,,Visualizer
moment,3.555,1.12,0.0,4.53,0.0,,205.29,197.49,,,Visualizer
moment,3.779,1.09,0.0,4.54,0.0,,205.41,198.06,,,Visualizer
moment,3.959,1.14,0.0,4.51,0.0,,205.1,198.49,,,Visualizer
moment,4.184,1.16,0.0,4.53,0.0,,204.79,199.06,,,Visualizer
moment,4.364,1.22,0.0,4.49,0.0,,204.74,199.49,,,Visualizer
moment,4.589,1.25,0.0,4.48,0.0,,204.3,199.83,,,Visualizer
moment,4.814,1.22,0.0,4.45,0.0,,204.12,200.21,,,Visualizer
moment,4.994,1.27,0.0,4.44,0.0,,203.94,200.52,,,Visualizer
moment,5.219,1.28,0.0,4.44,0.0,,203.69,200.99,,,Visualizer
moment,5.399,1.29,0.0,4.49,0.0,,203.56,201.22,,,Visualizer
moment,5.624,1.32,0.0,4.51,0.0,,203.56,201.41,,,Visualizer
moment,5.849,1.37,0.0,4.49,0.0,,203.69,201.75,,,Visualizer
moment,6.029,1.47,0.0,4.52,0.0,,203.44,201.94,,,Visualizer
moment,6.254,1.5,0.0,4.51,0.0,,203.5,202.22,,,Visualizer
moment,6.479,1.58,0.0,4.53,0.0,,203.32,202.3,,,Visualizer
moment,6.659,1.61,0.0,4.51,0.0,,203.13,202.41,,,Visualizer
moment,6.884,1.65,0.0,4.49,0.0,,202.95,202.58,,,Visualizer
moment,7.064,1.72,0.0,4.52,0.0,,203.13,202.6,,,Visualizer
moment,7.289,1.78,0.0,4.52,0.0,,202.77,202.73,,,Visualizer
moment,7.514,1.8,0.0,4.49,0.0,,202.77,202.88,,,Visualizer
moment,7.694,1.95,0.0,4.5,0.0,,202.7,202.82,,,Visualizer
moment,7.919,2.04,0.0,4.52,0.0,,202.64,202.85,,,Visualizer
moment,8.144,2.22,0.0,4.62,0.0,,202.64,202.81,,,Visualizer
moment,8.324,2.47,0.0,4.46,0.0,,202.64,202.74,,,Visualizer
moment,8.549,2.53,0.0,4.22,0.0,,202.52,202.79,,,Visualizer
moment,8.774,2.53,0.0,3.99,0.0,,202.21,202.6,,,Visualizer
moment,8.954,2.65,0.0,3.63,0.0,,202.21,202.64,,,Visualizer
moment,9.224,2.68,0.0,3.28,0.0,,202.16,202.66,,,Visualizer
moment,9.359,2.64,0.2,2.91,0.2,,202.09,202.61,,,Visualizer
moment,9.584,2.66,0.4,2.6,0.4,,201.91,202.48,,,Visualizer
moment,9.809,2.61,0.8,2.36,0.79,,201.48,202.46,,,Visualizer
moment,9.988,2.59,0.9,2.06,0.89,,201.3,202.39,,,Visualizer
