information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-05T12:51:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6af3a28-629c-4a83-84a5-344614676062,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.93,0.0,3.67,0.0,,93.5,84.13,,,Visualizer
moment,0.45,0.91,0.0,4.22,0.0,,91.49,84.33,,,Visualizer
moment,0.712,0.97,0.0,4.95,0.0,,87.99,84.44,,,Visualizer
moment,0.974,1.3,0.0,5.57,0.0,,88.45,84.37,,,Visualizer
moment,1.199,1.59,0.0,5.96,0.0,,90.09,84.49,,,Visualizer
moment,1.462,1.44,0.0,6.26,0.0,,91.32,84.78,,,Visualizer
moment,1.724,1.43,0.0,6.44,0.0,,92.39,85.15,,,Visualizer
moment,1.949,1.4,0.0,6.6,0.0,,93.17,85.61,,,Visualizer
moment,2.212,1.38,0.0,6.67,0.0,,93.61,86.12,,,Visualizer
moment,2.474,1.4,0.0,6.69,0.0,,93.71,86.83,,,Visualizer
moment,2.699,1.39,0.0,6.79,0.0,,93.78,87.58,,,Visualizer
moment,2.962,1.47,0.0,6.82,0.0,,93.74,88.37,,,Visualizer
moment,3.224,1.56,0.0,6.8,0.0,,93.54,89.09,,,Visualizer
moment,3.449,1.64,0.0,6.81,0.0,,93.34,89.69,,,Visualizer
moment,3.712,1.78,0.0,6.79,0.0,,92.96,90.06,,,Visualizer
moment,3.974,1.9,0.0,6.82,0.0,,92.9,90.43,,,Visualizer
moment,4.199,2.11,0.0,6.77,0.0,,92.59,90.64,,,Visualizer
moment,4.462,2.36,0.0,6.7,0.0,,92.5,90.79,,,Visualizer
moment,4.724,2.67,0.0,6.63,0.0,,92.19,90.94,,,Visualizer
moment,4.949,3.03,0.0,6.43,0.0,,92.09,91.07,,,Visualizer
moment,5.212,3.4,0.0,5.98,0.0,,91.82,91.12,,,Visualizer
moment,5.474,3.7,0.0,5.27,0.0,,91.62,91.25,,,Visualizer
moment,5.699,3.77,0.0,4.43,0.0,,91.42,91.37,,,Visualizer
moment,5.962,3.63,0.0,3.77,0.0,,91.29,91.48,,,Visualizer
moment,6.224,3.65,0.0,3.1,0.0,,91.22,91.57,,,Visualizer
moment,6.486,3.52,0.0,2.5,0.0,,91.12,91.67,,,Visualizer
moment,6.712,3.26,0.0,2.09,0.0,,90.92,91.65,,,Visualizer
moment,6.974,3.25,0.0,1.76,0.0,,90.89,91.56,,,Visualizer
moment,7.199,3.22,0.0,1.42,0.0,,90.72,91.57,,,Visualizer
moment,7.462,3.22,0.0,1.22,0.0,,90.89,91.59,,,Visualizer
moment,7.762,3.22,0.13,1.04,0.13,,90.69,91.57,,,Visualizer
moment,7.949,3.14,0.24,0.84,0.23,,90.59,91.49,,,Visualizer
moment,8.213,3.01,0.2,0.76,0.19,,90.59,91.41,,,Visualizer
moment,8.474,3.02,0.22,0.7,0.21,,90.46,91.38,,,Visualizer
moment,8.699,3.07,0.23,0.59,0.1,,90.43,91.31,,,Visualizer
moment,8.961,2.99,0.41,0.58,0.25,,90.39,91.2,,,Visualizer
moment,9.224,3.02,0.4,0.54,0.19,,90.2,91.19,,,Visualizer
moment,9.486,3.05,0.59,0.47,0.36,,90.09,91.14,,,Visualizer
moment,9.711,3.01,0.68,0.46,0.43,,90.0,91.09,,,Visualizer
moment,9.977,3.01,0.67,0.42,0.25,,89.89,91.04,,,Visualizer
moment,10.237,3.0,0.73,0.43,0.32,,89.73,90.93,,,Visualizer
moment,10.461,3.02,0.93,0.45,0.33,,89.8,90.94,,,Visualizer
moment,10.724,3.03,0.88,0.42,0.17,,89.53,90.93,,,Visualizer
moment,10.987,2.98,1.0,0.4,0.32,,89.37,90.86,,,Visualizer
moment,11.211,3.0,1.01,0.43,0.34,,89.24,90.81,,,Visualizer
moment,11.474,3.01,1.16,0.46,0.14,,89.3,90.77,,,Visualizer
moment,11.736,3.07,1.32,0.38,0.43,,89.01,90.75,,,Visualizer
moment,11.961,2.98,1.35,0.41,0.45,,88.88,90.72,,,Visualizer
moment,12.224,2.99,1.58,0.44,0.55,,88.84,90.7,,,Visualizer
moment,12.487,3.0,1.73,0.45,0.55,,88.68,90.66,,,Visualizer
moment,12.711,2.97,1.93,0.47,0.59,,88.52,90.61,,,Visualizer
moment,12.974,3.02,1.9,0.48,0.53,,88.38,90.59,,,Visualizer
moment,13.236,3.0,2.02,0.49,0.43,,88.02,90.62,,,Visualizer
moment,13.461,3.01,2.05,0.47,0.31,,87.93,90.63,,,Visualizer
moment,13.724,3.0,2.25,0.48,0.46,,87.7,90.54,,,Visualizer
moment,13.986,3.01,2.41,0.5,0.49,,87.66,90.58,,,Visualizer
moment,14.249,2.97,2.62,0.51,0.57,,87.53,90.6,,,Visualizer
moment,14.474,2.99,2.76,0.53,0.69,,87.34,90.5,,,Visualizer
moment,14.736,3.02,2.92,0.54,0.65,,87.04,90.54,,,Visualizer
moment,14.964,2.99,3.03,0.56,0.61,,86.82,90.52,,,Visualizer
moment,15.224,2.97,3.22,0.63,0.77,,86.82,90.49,,,Visualizer
moment,15.524,3.08,3.43,0.55,0.72,,86.49,90.54,,,Visualizer
moment,15.749,2.99,3.57,0.61,0.63,,86.3,90.57,,,Visualizer
moment,15.974,2.96,3.83,0.63,0.77,,86.16,90.58,,,Visualizer
moment,16.236,3.02,3.9,0.75,0.66,,86.07,90.51,,,Visualizer
moment,16.461,3.35,3.95,1.01,0.5,,85.74,90.5,,,Visualizer
moment,16.724,3.98,4.23,1.25,0.75,,85.39,90.57,,,Visualizer
moment,16.986,4.69,4.5,1.51,0.65,,85.1,90.53,,,Visualizer
moment,17.211,5.29,4.55,1.76,0.63,,84.94,90.58,,,Visualizer
moment,17.474,6.04,5.07,1.9,1.1,,85.03,90.65,,,Visualizer
moment,17.736,6.63,5.23,1.94,0.97,,85.39,90.6,,,Visualizer
moment,17.97,7.05,5.84,1.99,1.32,,86.04,90.68,,,Visualizer
moment,18.224,7.46,6.2,1.98,1.62,,86.65,90.67,,,Visualizer
moment,18.524,7.79,6.66,1.96,1.54,,87.57,90.69,,,Visualizer
moment,18.713,8.05,7.04,1.94,1.78,,88.55,90.66,,,Visualizer
moment,18.974,8.2,7.43,1.96,1.87,,89.5,90.63,,,Visualizer
moment,19.236,8.38,8.1,1.96,1.84,,90.33,90.56,,,Visualizer
moment,19.461,8.5,8.46,1.92,1.87,,91.46,90.57,,,Visualizer
moment,19.723,8.53,9.09,1.96,1.98,,92.29,90.59,,,Visualizer
moment,19.986,8.63,9.45,2.0,1.95,,93.17,90.55,,,Visualizer
moment,20.211,8.72,10.12,2.04,1.95,,93.88,90.48,,,Visualizer
moment,20.475,8.8,10.56,2.03,2.03,,94.39,90.47,,,Visualizer
moment,20.736,8.81,11.0,2.02,2.06,,94.87,90.51,,,Visualizer
moment,20.961,8.9,11.57,2.05,2.05,,95.14,90.54,,,Visualizer
moment,21.223,8.9,12.11,2.06,2.16,,95.24,90.51,,,Visualizer
moment,21.486,8.93,12.74,2.1,2.11,,95.45,90.53,,,Visualizer
moment,21.711,8.93,13.3,2.11,2.06,,95.41,90.58,,,Visualizer
moment,22.011,8.97,13.86,2.13,2.21,,95.38,90.62,,,Visualizer
moment,22.236,8.95,14.26,2.16,2.08,,95.48,90.69,,,Visualizer
moment,22.461,8.95,14.73,2.19,2.17,,95.38,90.76,,,Visualizer
moment,22.723,8.93,15.44,2.21,2.45,,95.45,90.84,,,Visualizer
moment,22.986,8.98,16.06,2.2,2.4,,95.38,90.88,,,Visualizer
moment,23.211,8.95,16.5,2.18,2.34,,95.52,91.02,,,Visualizer
moment,23.473,8.94,17.26,2.23,2.45,,95.41,91.04,,,Visualizer
moment,23.736,9.02,17.7,2.22,2.18,,95.52,91.15,,,Visualizer
moment,23.975,9.04,18.38,2.23,2.24,,95.52,91.16,,,Visualizer
moment,24.223,9.02,18.85,2.26,2.27,,95.31,91.17,,,Visualizer
moment,24.486,9.05,19.52,2.24,2.18,,95.31,91.25,,,Visualizer
moment,24.711,8.99,20.02,2.23,2.24,,95.17,91.33,,,Visualizer
moment,24.973,9.01,20.43,2.26,2.16,,95.21,91.33,,,Visualizer
moment,25.236,9.06,21.11,2.23,2.18,,95.21,91.38,,,Visualizer
moment,25.461,9.01,21.63,2.24,2.25,,94.97,91.45,,,Visualizer
moment,25.726,8.97,22.14,2.26,2.33,,94.8,91.5,,,Visualizer
moment,26.001,9.03,22.78,2.25,2.27,,94.7,91.46,,,Visualizer
moment,26.211,9.01,23.22,2.24,2.27,,94.46,91.53,,,Visualizer
moment,26.473,8.96,23.9,2.22,2.19,,94.25,91.59,,,Visualizer
moment,26.736,8.99,24.38,2.2,2.16,,94.15,91.59,,,Visualizer
moment,26.961,8.96,24.85,2.19,2.21,,93.74,91.66,,,Visualizer
moment,27.223,8.91,25.52,2.16,2.22,,93.5,91.63,,,Visualizer
moment,27.486,8.88,25.89,2.19,2.16,,93.44,91.65,,,Visualizer
moment,27.711,8.9,26.55,2.14,2.1,,93.17,91.69,,,Visualizer
moment,27.973,8.82,27.03,2.17,2.11,,93.0,91.69,,,Visualizer
moment,28.236,8.81,27.69,2.16,2.1,,92.9,91.65,,,Visualizer
moment,28.461,8.86,28.11,2.15,2.15,,92.76,91.71,,,Visualizer
moment,28.723,8.75,28.49,2.13,2.1,,92.53,91.66,,,Visualizer
moment,28.986,8.75,29.16,2.12,2.06,,92.43,91.65,,,Visualizer
moment,29.211,8.77,29.78,2.08,2.02,,92.26,91.66,,,Visualizer
