information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-01-10T17:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,122.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8676ba1a-8653-4ef6-943c-247ace5966fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.24,0.0,3.69,0.0,,95.84,92.44,,,Visualizer
moment,0.269,0.19,0.0,3.85,0.0,,95.53,92.68,,,Visualizer
moment,0.494,0.25,0.0,4.0,0.0,,92.94,92.86,,,Visualizer
moment,0.809,0.32,0.0,4.09,0.0,,92.6,92.78,,,Visualizer
moment,0.989,0.39,0.0,4.22,0.0,,92.94,92.69,,,Visualizer
moment,1.259,0.4,0.0,4.25,0.0,,93.55,92.69,,,Visualizer
moment,1.529,0.47,0.0,4.29,0.0,,94.33,92.6,,,Visualizer
moment,1.799,0.45,0.0,4.36,0.0,,95.19,92.68,,,Visualizer
moment,2.024,0.48,0.0,4.4,0.0,,95.67,92.95,,,Visualizer
moment,2.249,0.53,0.0,4.45,0.0,,96.15,93.27,,,Visualizer
moment,2.519,0.51,0.0,4.49,0.0,,96.6,93.56,,,Visualizer
moment,2.744,0.48,0.0,4.54,0.0,,96.71,93.87,,,Visualizer
moment,3.104,0.49,-0.2,4.53,-0.2,,96.74,94.25,,,Visualizer
moment,3.374,0.57,-0.2,4.54,-0.2,,96.64,94.5,,,Visualizer
moment,3.509,0.53,-0.2,4.56,-0.2,,96.5,94.73,,,Visualizer
moment,3.779,0.55,-0.2,4.57,-0.2,,96.36,94.97,,,Visualizer
moment,4.049,0.55,-0.2,4.5,0.0,,96.12,95.13,,,Visualizer
moment,4.274,0.57,-0.2,4.47,0.0,,95.95,95.16,,,Visualizer
moment,4.499,0.63,-0.2,4.46,0.0,,95.88,95.23,,,Visualizer
moment,4.814,0.76,-0.2,4.52,0.0,,95.67,95.25,,,Visualizer
moment,4.994,0.83,-0.2,4.5,0.0,,95.6,95.29,,,Visualizer
moment,5.309,0.93,-0.2,4.5,0.0,,95.74,95.36,,,Visualizer
moment,5.489,1.08,-0.2,4.56,0.0,,95.67,95.31,,,Visualizer
moment,5.759,1.18,-0.2,4.61,0.0,,95.6,95.33,,,Visualizer
moment,6.029,1.29,-0.2,4.61,0.0,,95.29,95.32,,,Visualizer
moment,6.299,1.44,-0.2,4.64,0.0,,94.98,95.33,,,Visualizer
moment,6.524,1.64,-0.2,4.59,0.0,,94.37,95.37,,,Visualizer
moment,6.749,1.89,-0.3,4.52,-0.1,,93.82,95.37,,,Visualizer
moment,7.019,2.36,-0.2,4.43,0.0,,93.21,95.35,,,Visualizer
moment,7.244,3.02,-0.2,4.46,0.0,,92.6,95.28,,,Visualizer
moment,7.558,4.13,0.0,4.27,0.2,,92.2,95.22,,,Visualizer
moment,7.739,5.0,0.0,3.8,0.3,,91.73,95.12,,,Visualizer
moment,8.054,5.2,0.8,3.27,0.99,,91.56,94.96,,,Visualizer
moment,8.279,5.05,1.1,2.68,1.29,,91.33,94.86,,,Visualizer
moment,8.549,4.44,1.3,2.16,1.29,,91.3,94.81,,,Visualizer
moment,8.774,3.99,1.7,1.74,1.39,,91.26,94.69,,,Visualizer
moment,8.999,3.61,2.1,1.46,1.29,,91.36,94.59,,,Visualizer
moment,9.314,3.35,2.1,1.16,0.79,,91.2,94.51,,,Visualizer
moment,9.495,2.96,2.4,0.9,1.09,,91.39,94.46,,,Visualizer
moment,9.808,2.58,2.6,0.7,0.89,,91.43,94.45,,,Visualizer
moment,9.991,2.28,2.7,0.55,0.6,,91.39,94.42,,,Visualizer
moment,10.259,2.05,2.9,0.42,0.79,,91.56,94.4,,,Visualizer
moment,10.529,1.83,3.0,0.33,0.79,,91.56,94.34,,,Visualizer
moment,10.754,1.64,3.0,0.26,0.4,,91.5,94.28,,,Visualizer
moment,11.023,1.48,3.2,0.2,0.5,,91.73,94.27,,,Visualizer
moment,11.294,1.36,3.4,0.16,0.5,,91.8,94.28,,,Visualizer
moment,11.564,1.25,3.6,0.12,0.6,,91.76,94.22,,,Visualizer
moment,11.744,1.14,3.6,0.09,0.6,,91.7,94.25,,,Visualizer
moment,12.103,1.06,4.0,0.07,0.79,,91.83,94.21,,,Visualizer
moment,12.239,0.98,4.0,0.06,0.6,,91.9,94.22,,,Visualizer
moment,12.554,0.91,4.1,0.04,0.5,,91.9,94.15,,,Visualizer
moment,12.779,0.85,4.3,0.03,0.69,,91.86,94.13,,,Visualizer
moment,13.003,0.79,4.4,0.03,0.4,,91.93,94.13,,,Visualizer
moment,13.274,0.74,4.4,0.02,0.4,,92.1,94.12,,,Visualizer
moment,13.499,0.69,4.6,0.02,0.5,,92.0,94.12,,,Visualizer
moment,13.814,0.65,4.7,0.01,0.3,,92.03,94.09,,,Visualizer
moment,13.994,0.61,5.0,0.01,0.6,,92.1,94.05,,,Visualizer
moment,14.264,0.58,5.0,0.01,0.6,,92.07,94.05,,,Visualizer
moment,14.489,0.55,5.1,0.01,0.5,,92.13,94.03,,,Visualizer
moment,14.803,0.52,5.3,0.0,0.6,,92.17,94.01,,,Visualizer
moment,15.028,0.49,5.3,0.0,0.3,,92.23,94.01,,,Visualizer
moment,15.299,0.47,5.5,0.0,0.5,,92.23,93.99,,,Visualizer
moment,15.523,0.44,5.6,0.0,0.3,,92.43,93.99,,,Visualizer
moment,15.793,0.42,5.7,0.0,0.4,,92.4,93.97,,,Visualizer
moment,16.063,0.4,5.8,0.0,0.5,,92.43,93.95,,,Visualizer
moment,16.289,0.38,5.9,0.0,0.4,,92.43,93.93,,,Visualizer
moment,16.558,0.36,5.9,0.0,0.4,,92.5,93.92,,,Visualizer
moment,16.783,0.35,6.1,0.0,0.4,,92.6,93.85,,,Visualizer
moment,17.008,0.34,6.1,0.0,0.3,,92.7,93.85,,,Visualizer
moment,17.28,0.33,6.4,0.0,0.5,,92.6,93.82,,,Visualizer
moment,17.548,0.32,6.3,0.0,0.3,,92.6,93.9,,,Visualizer
moment,17.774,0.31,6.4,0.0,0.3,,92.6,93.8,,,Visualizer
moment,17.998,0.3,6.5,0.0,0.4,,92.64,93.77,,,Visualizer
moment,18.313,0.3,6.6,0.0,0.2,,92.64,93.83,,,Visualizer
moment,18.493,0.29,6.7,0.0,0.4,,92.74,93.73,,,Visualizer
moment,18.808,0.27,6.8,0.0,0.4,,92.7,93.76,,,Visualizer
moment,19.033,0.26,6.9,0.0,0.3,,92.6,93.69,,,Visualizer
moment,19.303,0.25,6.9,0.0,0.3,,92.6,93.74,,,Visualizer
moment,19.528,0.24,6.9,0.0,0.2,,92.88,93.73,,,Visualizer
moment,19.798,0.23,7.1,0.0,0.3,,92.64,93.67,,,Visualizer
moment,20.113,0.22,7.1,0.0,0.2,,92.7,93.6,,,Visualizer
moment,20.248,0.22,7.2,0.0,0.3,,92.64,93.54,,,Visualizer
moment,20.564,0.22,7.4,0.0,0.5,,92.54,93.56,,,Visualizer
moment,20.743,0.21,7.3,0.0,0.2,,92.54,93.62,,,Visualizer
moment,21.058,0.2,7.3,0.0,0.2,,92.43,93.56,,,Visualizer
moment,21.283,0.2,7.5,0.0,0.3,,92.5,93.64,,,Visualizer
moment,21.557,0.19,7.5,0.0,0.1,,92.3,93.59,,,Visualizer
moment,21.868,0.18,7.7,0.0,0.4,,92.27,93.51,,,Visualizer
moment,22.003,0.17,7.7,0.0,0.4,,92.27,93.53,,,Visualizer
moment,22.363,0.17,7.7,0.0,0.2,,92.23,93.47,,,Visualizer
moment,22.498,0.16,7.8,0.0,0.3,,92.3,93.45,,,Visualizer
moment,22.813,0.15,7.9,0.0,0.2,,92.17,93.44,,,Visualizer
moment,22.993,0.14,8.0,0.0,0.3,,92.23,93.45,,,Visualizer
moment,23.263,0.14,8.0,0.0,0.2,,92.3,93.42,,,Visualizer
moment,23.533,0.13,8.0,0.0,0.2,,92.3,93.44,,,Visualizer
moment,23.803,0.13,8.1,0.0,0.2,,92.37,93.4,,,Visualizer
moment,24.028,0.12,8.2,0.0,0.2,,92.23,93.34,,,Visualizer
moment,24.298,0.11,8.3,0.0,0.3,,92.17,93.39,,,Visualizer
moment,24.613,0.11,8.3,0.0,0.2,,92.3,93.38,,,Visualizer
moment,24.748,0.1,8.3,0.0,0.2,,92.27,93.35,,,Visualizer
moment,25.063,0.1,8.3,0.0,0.1,,92.37,93.29,,,Visualizer
moment,25.243,0.09,8.4,0.0,0.2,,92.34,93.25,,,Visualizer
moment,25.513,0.09,8.4,0.0,0.1,,92.47,93.29,,,Visualizer
moment,25.783,0.09,8.6,0.0,0.3,,92.37,93.27,,,Visualizer
moment,26.053,0.08,8.6,0.0,0.3,,92.5,93.19,,,Visualizer
moment,26.278,0.08,8.7,0.0,0.3,,92.43,93.27,,,Visualizer
moment,26.548,0.08,8.6,0.0,0.2,,92.57,93.24,,,Visualizer
moment,26.863,0.08,8.7,0.0,0.1,,92.47,93.22,,,Visualizer
moment,26.998,0.07,8.7,0.0,0.1,,92.5,93.16,,,Visualizer
moment,27.313,0.07,8.8,0.0,0.1,,92.5,93.15,,,Visualizer
moment,27.493,0.07,8.9,0.0,0.3,,92.57,93.17,,,Visualizer
moment,27.853,0.06,8.9,0.0,0.2,,92.67,93.15,,,Visualizer
moment,28.033,0.06,8.9,0.0,0.2,,92.77,93.12,,,Visualizer
moment,28.348,0.06,9.0,0.0,0.2,,92.67,93.12,,,Visualizer
moment,28.528,0.06,9.0,0.0,0.1,,92.7,93.05,,,Visualizer
moment,28.753,0.05,9.0,0.0,0.1,,92.84,93.05,,,Visualizer
moment,29.113,0.05,9.1,0.0,0.2,,92.8,93.01,,,Visualizer
moment,29.248,0.05,9.1,0.0,0.2,,92.77,93.11,,,Visualizer
moment,29.563,0.04,9.2,0.0,0.2,,92.94,93.04,,,Visualizer
moment,29.743,0.04,9.2,0.0,0.2,,92.8,93.02,,,Visualizer
moment,30.013,0.04,9.2,0.0,0.2,,92.88,93.01,,,Visualizer
moment,30.283,0.04,9.2,0.0,0.1,,92.88,93.0,,,Visualizer
moment,30.553,0.04,9.2,0.0,0.0,,92.91,93.02,,,Visualizer
moment,30.778,0.03,9.3,0.0,0.1,,92.91,93.01,,,Visualizer
moment,31.003,0.03,9.3,0.0,0.1,,93.04,92.96,,,Visualizer
