information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-14T08:04:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83c27dbe-9bdc-46fe-a66b-81912b54c0d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.43,0.0,3.98,0.0,,92.44,88.3,,,Visualizer
moment,0.493,0.41,0.0,4.57,0.0,,90.14,88.49,,,Visualizer
moment,0.768,0.4,0.0,5.24,0.0,,89.91,88.61,,,Visualizer
moment,1.035,0.49,0.0,5.77,0.0,,90.47,88.86,,,Visualizer
moment,1.26,0.59,-0.11,6.15,-0.1,,90.84,89.15,,,Visualizer
moment,1.529,0.66,-0.12,6.49,-0.11,,91.5,89.5,,,Visualizer
moment,1.76,0.75,-0.07,6.72,-0.06,,92.04,89.87,,,Visualizer
moment,2.022,0.77,-0.06,6.89,-0.06,,92.47,90.24,,,Visualizer
moment,2.246,0.84,0.0,7.02,-0.14,,92.88,90.66,,,Visualizer
moment,2.516,0.93,0.0,7.13,0.0,,93.15,91.02,,,Visualizer
moment,2.788,1.04,0.0,7.17,0.08,,93.35,91.34,,,Visualizer
moment,3.056,1.17,0.0,7.19,0.06,,93.32,91.5,,,Visualizer
moment,3.281,1.32,0.0,7.25,0.0,,93.21,91.67,,,Visualizer
moment,3.506,1.52,0.0,7.22,0.0,,93.05,91.84,,,Visualizer
moment,3.776,1.78,0.0,7.21,0.0,,93.01,91.89,,,Visualizer
moment,4.002,2.1,0.0,7.19,0.0,,92.88,91.96,,,Visualizer
moment,4.317,2.54,0.0,7.13,0.0,,92.98,92.05,,,Visualizer
