information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-25T16:55:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon Sidra Wave Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1,text
meta,,,,,,,,,Grinder Model,Zerno Z1,text
meta,,,,,,,,,Grinder Setting,125 microns,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5efaa68-66f3-4d73-a9ba-8610a4703681,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.019,1.15,0.0,4.02,0.0,,188.68,182.37,,,Visualizer
moment,0.223,1.18,0.0,4.75,0.0,,187.51,182.89,,,Visualizer
moment,0.448,1.29,0.0,5.49,0.0,,186.87,182.96,,,Visualizer
moment,0.625,1.49,0.0,6.02,0.0,,187.57,182.94,,,Visualizer
moment,0.855,1.41,0.0,6.3,0.0,,187.98,183.05,,,Visualizer
moment,1.038,1.4,0.0,6.73,0.0,,187.93,183.05,,,Visualizer
moment,1.258,1.22,0.0,7.02,0.0,,187.69,183.42,,,Visualizer
moment,1.484,1.19,0.0,7.18,0.0,,186.99,183.79,,,Visualizer
moment,1.664,1.2,0.0,7.35,0.0,,186.52,183.95,,,Visualizer
moment,1.888,1.21,0.0,7.52,0.0,,185.82,184.27,,,Visualizer
moment,2.116,1.23,0.0,7.63,0.0,,185.76,184.67,,,Visualizer
moment,2.339,1.27,0.0,7.7,0.0,,185.41,184.82,,,Visualizer
moment,2.52,1.35,0.0,7.72,0.0,,185.41,184.97,,,Visualizer
moment,2.697,1.42,0.0,7.74,0.0,,185.36,185.11,,,Visualizer
moment,2.923,1.56,0.0,7.7,0.0,,185.59,185.14,,,Visualizer
moment,3.147,1.71,0.0,7.7,0.0,,185.59,185.27,,,Visualizer
moment,3.328,1.88,0.0,7.63,0.0,,185.53,185.47,,,Visualizer
moment,3.553,2.23,0.0,7.59,0.0,,185.36,185.6,,,Visualizer
moment,3.786,2.6,0.0,7.25,0.0,,185.18,185.74,,,Visualizer
moment,4.047,2.95,0.2,6.93,0.2,,184.54,185.87,,,Visualizer
moment,4.184,3.46,1.5,6.61,1.46,,183.78,185.98,,,Visualizer
moment,4.367,4.07,2.1,6.15,2.05,,182.22,186.0,,,Visualizer
moment,4.587,4.51,2.9,5.54,2.83,,180.89,186.08,,,Visualizer
moment,4.811,4.65,3.8,5.01,3.71,,179.45,186.04,,,Visualizer
moment,4.991,4.84,4.3,4.56,4.0,,177.66,186.17,,,Visualizer
moment,5.216,5.06,5.0,4.19,3.42,,176.34,186.06,,,Visualizer
moment,5.443,5.27,5.5,3.82,3.32,,174.84,185.98,,,Visualizer
moment,5.666,5.43,6.4,3.56,3.03,,173.17,185.78,,,Visualizer
moment,5.848,5.56,6.7,3.28,2.83,,172.37,185.67,,,Visualizer
moment,6.039,5.64,7.3,3.1,2.93,,171.16,185.38,,,Visualizer
moment,6.256,5.73,7.6,2.93,2.73,,170.24,185.25,,,Visualizer
moment,6.483,5.79,8.7,2.77,2.73,,169.38,185.09,,,Visualizer
moment,6.657,5.79,8.9,2.69,2.73,,168.63,184.76,,,Visualizer
moment,6.882,5.85,9.3,2.61,2.83,,168.58,184.42,,,Visualizer
moment,7.107,5.86,10.1,2.55,2.73,,168.0,184.28,,,Visualizer
moment,7.332,5.85,11.0,2.51,2.83,,167.89,184.17,,,Visualizer
moment,7.512,5.83,11.3,2.51,2.83,,167.37,183.75,,,Visualizer
moment,7.735,5.83,12.2,2.53,2.83,,167.54,183.58,,,Visualizer
moment,7.924,5.87,12.5,2.59,2.83,,167.2,183.3,,,Visualizer
moment,8.149,5.88,13.5,2.61,3.03,,167.02,183.12,,,Visualizer
moment,8.325,5.88,14.2,2.64,3.12,,166.79,182.87,,,Visualizer
moment,8.558,5.88,14.8,2.68,3.12,,166.62,182.62,,,Visualizer
moment,8.773,5.89,15.6,2.74,3.32,,166.5,182.56,,,Visualizer
moment,8.997,5.88,16.3,2.81,3.32,,166.1,182.26,,,Visualizer
moment,9.187,5.88,17.1,2.87,3.51,,166.1,181.93,,,Visualizer
moment,9.401,5.89,17.8,2.91,3.51,,165.92,181.75,,,Visualizer
moment,9.589,5.9,18.3,2.98,3.71,,165.76,181.54,,,Visualizer
moment,9.807,5.89,19.5,3.08,3.81,,165.52,181.35,,,Visualizer
moment,9.986,5.89,20.3,3.19,3.91,,165.0,181.14,,,Visualizer
moment,10.213,5.94,21.2,3.23,4.0,,165.06,180.73,,,Visualizer
moment,10.437,5.92,22.0,3.28,4.1,,164.89,180.51,,,Visualizer
moment,10.661,5.93,23.0,3.27,4.2,,164.6,180.43,,,Visualizer
moment,10.846,5.88,23.8,3.29,4.2,,164.54,179.93,,,Visualizer
moment,11.066,5.86,24.7,3.33,4.3,,164.25,179.73,,,Visualizer
moment,11.252,5.86,25.6,3.42,4.3,,164.14,179.63,,,Visualizer
moment,11.472,5.87,26.5,3.43,4.39,,163.91,179.25,,,Visualizer
moment,11.65,5.85,27.4,3.48,4.3,,163.79,179.06,,,Visualizer
moment,11.878,5.82,28.4,3.53,4.49,,163.73,178.71,,,Visualizer
moment,12.104,5.77,29.3,3.56,4.49,,163.39,178.43,,,Visualizer
moment,12.328,5.72,30.3,3.58,4.59,,163.21,178.18,,,Visualizer
moment,12.507,5.73,31.2,3.63,4.59,,163.39,177.88,,,Visualizer
moment,12.735,5.8,32.1,3.69,4.59,,162.98,177.67,,,Visualizer
moment,12.923,5.73,33.1,3.7,4.59,,162.87,177.39,,,Visualizer
moment,13.137,5.71,34.0,3.75,4.59,,162.52,177.2,,,Visualizer
moment,13.315,5.74,34.9,3.74,4.49,,162.69,176.93,,,Visualizer
moment,13.55,5.69,36.4,3.73,4.69,,162.52,176.74,,,Visualizer
moment,13.77,5.64,37.0,3.72,4.78,,162.52,176.43,,,Visualizer
moment,13.991,5.62,37.8,3.79,4.59,,162.29,176.21,,,Visualizer
moment,14.191,5.62,38.8,3.84,4.69,,162.58,175.96,,,Visualizer
moment,14.397,5.56,39.8,3.86,4.78,,162.63,175.67,,,Visualizer
moment,14.578,5.53,40.3,3.79,4.69,,162.52,175.47,,,Visualizer
moment,14.808,5.44,41.8,3.88,4.69,,162.63,175.17,,,Visualizer
