information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T15:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bb7401b-9a58-474d-8000-6cbd0bf844c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.94,0.0,3.99,0.0,,90.3,88.71,,,Visualizer
moment,0.539,0.78,0.0,4.93,0.0,,90.23,88.91,,,Visualizer
moment,0.629,0.81,0.0,5.79,0.0,,87.66,89.12,,,Visualizer
moment,0.899,1.07,0.0,6.5,0.0,,86.2,89.02,,,Visualizer
moment,1.079,1.21,0.0,6.99,0.0,,86.55,88.92,,,Visualizer
moment,1.259,1.38,0.0,7.33,0.0,,87.01,88.96,,,Visualizer
moment,1.484,1.63,0.0,7.56,0.0,,87.66,89.07,,,Visualizer
moment,1.799,1.69,0.0,7.7,0.0,,88.52,88.95,,,Visualizer
moment,1.889,1.71,0.0,7.76,0.0,,89.41,88.81,,,Visualizer
moment,2.114,1.7,0.0,7.85,0.0,,90.13,88.79,,,Visualizer
moment,2.384,1.66,0.0,7.84,0.0,,90.77,88.88,,,Visualizer
moment,2.519,1.64,0.0,7.75,0.0,,91.13,89.1,,,Visualizer
moment,2.788,1.61,0.0,7.77,0.0,,91.36,89.33,,,Visualizer
moment,2.944,1.64,0.0,7.8,0.0,,91.26,89.54,,,Visualizer
moment,3.149,1.64,0.0,7.82,0.0,,91.36,89.87,,,Visualizer
moment,3.374,1.67,0.0,7.79,0.0,,91.2,90.07,,,Visualizer
moment,3.599,1.68,0.0,7.8,0.0,,90.9,90.13,,,Visualizer
moment,3.824,1.79,0.0,7.73,0.0,,90.5,90.33,,,Visualizer
moment,4.003,1.85,0.0,7.68,0.0,,90.3,90.48,,,Visualizer
moment,4.183,1.99,0.0,7.65,0.0,,90.0,90.47,,,Visualizer
moment,4.409,2.23,0.0,7.59,0.0,,89.84,90.55,,,Visualizer
moment,4.635,2.43,0.0,7.51,0.0,,89.7,90.56,,,Visualizer
moment,4.814,2.73,0.0,7.41,0.0,,89.57,90.59,,,Visualizer
moment,5.039,3.1,0.0,7.18,0.0,,89.37,90.6,,,Visualizer
moment,5.219,3.42,0.0,6.67,0.0,,89.3,90.63,,,Visualizer
moment,5.443,3.65,0.0,5.88,0.0,,89.14,90.62,,,Visualizer
moment,5.668,3.83,0.0,5.02,0.0,,88.84,90.59,,,Visualizer
moment,5.848,3.79,0.0,4.21,0.0,,88.81,90.56,,,Visualizer
moment,6.073,3.64,0.0,3.48,0.0,,88.61,90.58,,,Visualizer
moment,6.254,3.52,0.0,2.94,0.0,,88.65,90.52,,,Visualizer
moment,6.478,3.57,0.0,2.38,0.0,,88.55,90.49,,,Visualizer
moment,6.703,3.41,0.0,1.98,0.0,,88.58,90.5,,,Visualizer
moment,6.883,3.23,0.0,1.67,0.0,,88.48,90.43,,,Visualizer
moment,7.198,3.21,0.0,1.4,0.0,,88.38,90.46,,,Visualizer
moment,7.334,3.17,0.0,1.2,0.0,,88.35,90.45,,,Visualizer
moment,7.514,3.2,0.0,1.14,0.0,,88.19,90.42,,,Visualizer
moment,7.783,3.24,0.0,0.9,0.0,,88.05,90.41,,,Visualizer
moment,7.918,3.04,0.0,0.83,0.0,,88.19,90.36,,,Visualizer
moment,8.143,3.07,0.0,0.72,0.0,,88.09,90.41,,,Visualizer
moment,8.368,3.04,0.0,0.65,0.0,,87.99,90.42,,,Visualizer
moment,8.548,3.03,0.0,0.64,0.0,,88.02,90.38,,,Visualizer
moment,8.773,3.05,0.0,0.62,0.0,,87.96,90.27,,,Visualizer
moment,8.998,3.15,0.0,0.52,0.0,,87.93,90.28,,,Visualizer
moment,9.225,3.06,0.0,0.4,0.0,,87.79,90.28,,,Visualizer
moment,9.448,2.99,0.0,0.44,0.0,,87.83,90.25,,,Visualizer
moment,9.584,3.06,0.0,0.35,0.0,,87.76,90.22,,,Visualizer
moment,9.853,2.96,0.0,0.41,0.0,,87.76,90.26,,,Visualizer
moment,10.033,3.0,0.0,0.45,0.0,,87.66,90.21,,,Visualizer
moment,10.214,3.07,0.0,0.37,0.0,,87.6,90.16,,,Visualizer
moment,10.438,2.98,0.0,0.41,0.0,,87.57,90.21,,,Visualizer
moment,10.664,3.01,0.0,0.38,0.0,,87.43,90.21,,,Visualizer
moment,10.843,3.03,0.0,0.4,0.0,,87.4,90.23,,,Visualizer
moment,11.068,3.05,0.0,0.32,0.0,,87.37,90.19,,,Visualizer
moment,11.296,2.96,0.0,0.38,0.0,,87.34,90.13,,,Visualizer
moment,11.473,3.05,0.0,0.31,0.0,,87.21,90.11,,,Visualizer
moment,11.698,3.01,0.0,0.37,0.0,,87.34,90.16,,,Visualizer
moment,11.923,3.1,0.0,0.3,0.0,,87.04,90.11,,,Visualizer
moment,12.104,2.99,0.0,0.28,0.0,,87.11,90.04,,,Visualizer
moment,12.328,2.98,0.0,0.31,0.0,,87.07,90.0,,,Visualizer
moment,12.508,3.06,0.0,0.25,0.0,,86.98,90.05,,,Visualizer
moment,12.734,2.99,0.0,0.32,0.0,,87.07,90.09,,,Visualizer
moment,13.003,3.12,0.0,0.26,0.0,,86.88,90.05,,,Visualizer
moment,13.138,3.02,0.0,0.21,0.0,,86.85,90.03,,,Visualizer
moment,13.408,2.94,0.0,0.26,0.0,,86.98,90.03,,,Visualizer
moment,13.543,3.04,0.0,0.46,0.0,,86.85,89.99,,,Visualizer
moment,13.769,3.5,0.0,0.73,0.0,,86.62,89.96,,,Visualizer
moment,14.038,4.18,0.0,0.98,0.0,,86.23,89.95,,,Visualizer
moment,14.174,5.02,0.0,1.1,0.0,,85.68,89.95,,,Visualizer
moment,14.399,5.69,0.0,1.18,0.0,,85.22,89.93,,,Visualizer
moment,14.624,6.31,0.0,1.17,0.0,,84.8,89.9,,,Visualizer
moment,14.849,6.95,0.0,1.11,0.0,,84.54,89.86,,,Visualizer
moment,15.028,7.38,0.0,1.04,0.0,,84.29,89.85,,,Visualizer
moment,15.208,7.71,0.0,0.98,0.0,,84.22,89.81,,,Visualizer
moment,15.479,8.03,0.0,0.9,0.0,,84.09,89.75,,,Visualizer
moment,15.658,8.28,0.0,0.81,0.0,,83.99,89.83,,,Visualizer
moment,15.838,8.48,0.0,0.72,0.0,,84.02,89.74,,,Visualizer
moment,16.063,8.59,0.0,0.66,0.0,,84.02,89.71,,,Visualizer
moment,16.288,8.72,0.0,0.6,0.0,,84.09,89.74,,,Visualizer
moment,16.515,8.86,0.0,0.51,0.0,,84.22,89.66,,,Visualizer
moment,16.694,8.82,0.07,0.48,0.07,,84.22,89.57,,,Visualizer
moment,16.918,8.89,0.08,0.43,0.08,,84.32,89.65,,,Visualizer
moment,17.1,8.97,0.34,0.4,0.35,,84.41,89.64,,,Visualizer
moment,17.323,8.91,0.34,0.38,0.35,,84.45,89.6,,,Visualizer
moment,17.504,8.95,0.34,0.37,0.35,,84.48,89.48,,,Visualizer
moment,17.728,9.07,0.41,0.29,0.35,,84.61,89.48,,,Visualizer
moment,17.953,8.88,0.49,0.29,0.25,,84.73,89.41,,,Visualizer
moment,18.223,8.92,0.54,0.29,0.18,,84.7,89.4,,,Visualizer
moment,18.358,8.98,0.58,0.29,0.25,,84.83,89.39,,,Visualizer
moment,18.583,8.98,0.58,0.29,0.25,,84.83,89.31,,,Visualizer
moment,18.763,8.93,0.6,0.3,0.18,,84.83,89.34,,,Visualizer
moment,18.993,9.04,0.61,0.25,0.12,,84.96,89.25,,,Visualizer
moment,19.168,8.98,0.87,0.26,0.34,,85.03,89.24,,,Visualizer
moment,19.393,9.01,0.85,0.27,0.29,,85.19,89.24,,,Visualizer
moment,19.663,9.02,0.87,0.27,0.3,,85.12,89.29,,,Visualizer
moment,19.798,8.95,1.11,0.28,0.51,,85.19,89.29,,,Visualizer
moment,20.025,9.04,1.12,0.27,0.52,,85.25,89.2,,,Visualizer
moment,20.249,9.0,1.12,0.28,0.26,,85.35,89.09,,,Visualizer
moment,20.428,9.01,1.26,0.25,0.41,,85.29,89.12,,,Visualizer
