information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-06-27T13:06:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13a637bc-630d-46ea-8a17-b904fd01be86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.222,0.58,0.0,2.01,0.0,,190.81,153.25,,,Visualizer
moment,0.45,0.52,0.0,3.12,0.0,,190.28,153.63,,,Visualizer
moment,0.627,0.49,0.0,4.38,0.0,,188.22,153.87,,,Visualizer
moment,0.855,0.51,0.0,5.46,0.0,,181.99,153.77,,,Visualizer
moment,1.076,0.58,0.0,6.25,0.0,,180.89,153.84,,,Visualizer
moment,1.305,0.66,0.0,6.88,0.0,,181.35,153.81,,,Visualizer
moment,1.485,0.72,0.0,7.45,0.0,,181.81,153.98,,,Visualizer
moment,1.711,0.98,0.0,7.79,0.0,,182.8,154.35,,,Visualizer
moment,1.886,1.19,0.0,7.99,0.0,,184.84,154.97,,,Visualizer
moment,2.115,1.23,0.0,8.24,0.0,,187.11,156.29,,,Visualizer
moment,2.289,1.3,0.0,8.33,0.0,,189.51,158.03,,,Visualizer
moment,2.516,1.34,0.0,8.43,0.0,,191.17,159.81,,,Visualizer
moment,2.743,1.41,0.0,8.46,0.0,,193.12,161.62,,,Visualizer
moment,2.923,1.36,0.0,8.49,0.0,,194.19,163.26,,,Visualizer
moment,3.147,1.37,0.0,8.44,0.0,,195.2,165.08,,,Visualizer
moment,3.326,1.38,0.0,8.51,0.0,,196.17,166.94,,,Visualizer
moment,3.554,1.5,0.0,8.55,0.0,,196.64,168.77,,,Visualizer
moment,3.78,1.56,0.0,8.56,0.0,,197.3,170.32,,,Visualizer
moment,3.954,1.59,0.0,8.51,0.0,,197.67,171.8,,,Visualizer
moment,4.18,1.71,0.0,8.48,0.0,,198.09,173.18,,,Visualizer
moment,4.41,1.85,0.0,8.49,0.0,,198.33,174.62,,,Visualizer
moment,4.584,2.02,0.0,8.39,0.0,,198.58,176.07,,,Visualizer
moment,4.809,2.18,0.0,8.29,0.0,,198.94,177.44,,,Visualizer
moment,5.035,2.37,0.0,8.26,0.0,,198.88,178.62,,,Visualizer
moment,5.214,2.66,0.0,8.1,0.0,,199.06,179.88,,,Visualizer
moment,5.44,3.02,0.0,7.88,0.0,,198.7,180.89,,,Visualizer
moment,5.624,3.34,0.0,7.37,0.0,,198.33,181.75,,,Visualizer
moment,5.846,3.58,0.0,6.7,0.0,,198.45,182.53,,,Visualizer
moment,6.069,3.8,0.0,5.77,0.0,,198.28,183.16,,,Visualizer
moment,6.294,3.77,0.0,4.89,0.0,,198.21,183.74,,,Visualizer
moment,6.474,3.72,0.45,4.03,0.48,,197.73,184.17,,,Visualizer
moment,6.7,3.6,0.47,3.37,0.51,,197.67,184.64,,,Visualizer
moment,6.879,3.54,0.57,2.77,0.61,,197.3,185.11,,,Visualizer
moment,7.104,3.43,0.83,2.27,0.89,,196.95,185.42,,,Visualizer
moment,7.288,3.35,0.91,1.87,0.78,,196.95,185.66,,,Visualizer
moment,7.513,3.31,0.91,1.56,0.68,,196.71,185.79,,,Visualizer
moment,7.735,3.22,1.26,1.3,0.87,,196.59,185.97,,,Visualizer
moment,8.004,3.19,1.63,1.07,0.86,,196.29,186.07,,,Visualizer
moment,8.139,3.1,1.64,0.95,0.78,,195.86,186.35,,,Visualizer
moment,8.364,3.07,1.63,0.87,0.78,,195.69,186.28,,,Visualizer
moment,8.544,3.13,1.63,0.71,0.41,,195.62,186.28,,,Visualizer
moment,8.769,3.09,1.63,0.67,0.37,,195.39,186.31,,,Visualizer
moment,8.996,3.08,1.63,0.54,0.19,,195.15,186.41,,,Visualizer
moment,9.176,3.02,1.94,0.54,0.32,,194.96,186.45,,,Visualizer
moment,9.404,3.04,1.92,0.51,0.31,,194.79,186.43,,,Visualizer
moment,9.624,3.05,1.93,0.46,0.32,,194.67,186.38,,,Visualizer
moment,9.803,3.05,2.1,0.39,0.51,,194.19,186.28,,,Visualizer
moment,10.029,3.0,2.17,0.41,0.23,,194.07,186.32,,,Visualizer
moment,10.221,3.01,2.17,0.43,0.28,,193.83,186.43,,,Visualizer
moment,10.434,3.04,2.31,0.37,0.42,,193.66,186.25,,,Visualizer
moment,10.659,3.0,2.39,0.39,0.46,,193.3,186.26,,,Visualizer
moment,10.84,3.05,2.46,0.34,0.29,,193.24,186.32,,,Visualizer
moment,11.064,3.06,2.43,0.27,0.29,,193.18,186.27,,,Visualizer
moment,11.289,2.99,2.43,0.32,0.14,,193.06,186.11,,,Visualizer
moment,11.473,3.05,2.41,0.28,0.2,,192.88,186.06,,,Visualizer
moment,11.695,3.01,2.41,0.26,0.02,,192.59,186.03,,,Visualizer
moment,11.873,3.0,2.49,0.29,0.04,,192.47,186.14,,,Visualizer
moment,12.111,3.02,2.48,0.25,0.05,,192.11,186.08,,,Visualizer
moment,12.324,3.0,2.48,0.31,0.05,,191.99,185.97,,,Visualizer
moment,12.504,3.06,2.64,0.29,0.25,,191.76,185.97,,,Visualizer
moment,12.729,3.07,2.62,0.31,0.12,,191.99,185.86,,,Visualizer
moment,12.96,3.14,2.63,0.37,0.16,,191.34,185.85,,,Visualizer
moment,13.134,3.22,2.65,0.42,0.19,,191.17,185.88,,,Visualizer
moment,13.361,3.37,2.85,0.47,0.29,,191.1,185.8,,,Visualizer
moment,13.539,3.52,2.87,0.54,0.15,,190.63,185.76,,,Visualizer
moment,13.764,3.67,2.98,0.6,0.38,,190.16,185.6,,,Visualizer
moment,13.989,3.88,2.94,0.63,0.33,,189.93,185.55,,,Visualizer
moment,14.181,4.1,2.94,0.65,0.18,,189.51,185.52,,,Visualizer
moment,14.396,4.29,2.93,0.7,0.05,,189.22,185.66,,,Visualizer
moment,14.619,4.54,2.93,0.73,0.05,,188.99,185.63,,,Visualizer
moment,14.799,4.75,3.1,0.77,0.17,,188.22,185.58,,,Visualizer
moment,15.025,5.05,3.09,0.78,0.16,,188.16,185.7,,,Visualizer
