information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-14T16:46:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c42e383a-d242-4b18-9133-c65272c14ca6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,0.18,0.0,3.86,0.0,,88.08,84.81,,,Visualizer
moment,0.215,0.18,0.0,3.93,0.0,,88.21,84.96,,,Visualizer
moment,0.455,0.25,0.0,3.89,0.0,,87.46,85.2,,,Visualizer
moment,0.671,0.23,0.0,3.97,0.0,,86.86,85.18,,,Visualizer
moment,0.852,0.22,0.0,3.96,0.0,,86.77,85.14,,,Visualizer
moment,1.077,0.22,0.0,3.94,0.0,,86.93,85.27,,,Visualizer
moment,1.31,0.24,0.0,4.01,0.0,,87.23,85.4,,,Visualizer
moment,1.477,0.21,0.0,3.96,0.0,,87.82,85.5,,,Visualizer
moment,1.703,0.21,0.0,3.99,0.0,,88.18,85.59,,,Visualizer
moment,1.883,0.23,0.0,3.95,0.0,,88.51,85.71,,,Visualizer
moment,2.106,0.24,0.0,4.02,0.0,,88.74,85.91,,,Visualizer
moment,2.338,0.2,0.0,3.98,0.0,,89.11,86.0,,,Visualizer
moment,2.516,0.22,0.0,4.04,0.0,,89.3,86.12,,,Visualizer
moment,2.785,0.24,0.0,4.02,0.0,,89.6,86.32,,,Visualizer
moment,2.966,0.23,0.0,4.08,0.0,,89.8,86.48,,,Visualizer
moment,3.141,0.24,0.0,4.05,0.0,,89.7,86.58,,,Visualizer
moment,3.371,0.28,0.0,4.02,0.0,,89.84,86.75,,,Visualizer
moment,3.598,0.29,0.0,4.0,0.0,,90.0,86.89,,,Visualizer
moment,3.777,0.31,0.0,4.03,0.0,,89.87,86.95,,,Visualizer
moment,4.012,0.37,0.0,4.01,0.0,,89.77,87.15,,,Visualizer
moment,4.177,0.42,0.0,3.98,0.0,,89.64,87.35,,,Visualizer
moment,4.405,0.46,0.0,4.01,0.0,,89.67,87.44,,,Visualizer
moment,4.632,0.52,0.0,3.97,0.0,,89.37,87.58,,,Visualizer
moment,4.895,0.58,0.0,3.99,0.0,,89.47,87.71,,,Visualizer
moment,5.038,0.64,0.0,3.95,0.0,,89.34,87.8,,,Visualizer
moment,5.258,0.71,0.0,4.02,0.0,,89.27,87.83,,,Visualizer
moment,5.439,0.77,0.0,4.0,0.0,,89.24,87.89,,,Visualizer
moment,5.66,0.84,0.0,4.03,0.0,,89.2,88.02,,,Visualizer
moment,5.844,0.92,0.0,3.98,0.0,,89.07,88.03,,,Visualizer
moment,6.157,1.02,0.0,3.98,0.0,,88.94,88.06,,,Visualizer
moment,6.292,1.1,0.0,3.98,0.0,,88.84,88.05,,,Visualizer
moment,6.47,1.22,0.0,3.97,0.0,,88.77,88.12,,,Visualizer
moment,6.697,1.29,0.0,3.98,0.0,,88.54,88.16,,,Visualizer
moment,6.923,1.41,0.0,3.98,0.0,,88.38,88.15,,,Visualizer
moment,7.1,1.57,0.0,3.97,0.0,,88.21,88.15,,,Visualizer
moment,7.326,1.77,0.0,3.92,0.0,,88.18,88.07,,,Visualizer
moment,7.555,1.93,0.0,3.94,0.0,,88.05,88.14,,,Visualizer
moment,7.732,2.14,0.0,3.94,0.0,,88.02,88.06,,,Visualizer
moment,7.956,2.4,0.0,3.97,0.0,,87.98,88.03,,,Visualizer
moment,8.136,2.7,0.0,3.93,0.0,,88.05,88.04,,,Visualizer
moment,8.362,3.06,0.0,3.94,0.0,,88.02,88.02,,,Visualizer
moment,8.586,3.56,0.0,3.9,0.0,,87.95,88.05,,,Visualizer
moment,8.771,4.26,0.0,3.78,0.0,,87.95,88.05,,,Visualizer
moment,8.995,4.89,0.0,3.38,0.0,,88.02,87.97,,,Visualizer
moment,9.217,5.07,0.0,2.99,0.0,,88.05,88.0,,,Visualizer
moment,9.396,5.21,0.0,2.6,0.0,,87.98,87.97,,,Visualizer
moment,9.62,5.4,0.0,2.26,0.0,,87.82,87.87,,,Visualizer
moment,9.802,5.57,0.0,1.92,0.0,,87.88,87.93,,,Visualizer
moment,10.029,5.68,0.0,1.65,0.0,,87.88,87.92,,,Visualizer
moment,10.252,5.79,0.0,1.4,0.0,,87.82,87.95,,,Visualizer
moment,10.476,5.82,0.0,1.22,0.0,,87.72,87.9,,,Visualizer
moment,10.657,6.0,0.0,0.98,0.0,,87.79,87.88,,,Visualizer
moment,10.882,5.9,0.0,0.85,0.0,,87.79,87.87,,,Visualizer
moment,11.065,5.9,0.0,0.77,0.0,,87.75,87.86,,,Visualizer
moment,11.286,6.06,0.0,0.67,0.0,,87.65,87.84,,,Visualizer
moment,11.514,6.04,0.0,0.61,0.0,,87.65,87.75,,,Visualizer
moment,11.691,6.06,0.0,0.49,0.0,,87.75,87.78,,,Visualizer
moment,11.917,5.96,0.0,0.44,0.0,,87.59,87.81,,,Visualizer
moment,12.142,5.94,0.0,0.4,0.0,,87.65,87.79,,,Visualizer
moment,12.321,6.02,0.0,0.39,0.0,,87.59,87.74,,,Visualizer
moment,12.555,6.03,0.0,0.31,0.0,,87.62,87.78,,,Visualizer
moment,12.726,5.95,0.0,0.33,0.0,,87.59,87.8,,,Visualizer
moment,12.952,6.04,0.0,0.38,0.0,,87.62,87.73,,,Visualizer
moment,13.178,6.26,0.0,0.35,0.0,,87.65,87.72,,,Visualizer
moment,13.361,6.34,0.01,0.28,0.07,,87.55,87.74,,,Visualizer
moment,13.58,6.13,0.03,0.22,0.08,,87.52,87.72,,,Visualizer
moment,13.852,6.0,0.05,0.17,0.04,,87.59,87.69,,,Visualizer
moment,13.985,5.88,0.05,0.2,0.04,,87.49,87.62,,,Visualizer
moment,14.212,5.95,0.05,0.19,0.04,,87.46,87.66,,,Visualizer
moment,14.436,5.97,0.05,0.23,0.04,,87.46,87.64,,,Visualizer
moment,14.628,6.04,0.05,0.2,0.04,,87.49,87.63,,,Visualizer
moment,14.841,5.99,0.05,0.22,0.05,,87.49,87.6,,,Visualizer
moment,15.113,6.02,0.06,0.21,0.05,,87.46,87.62,,,Visualizer
moment,15.245,6.05,0.08,0.16,0.11,,87.46,87.59,,,Visualizer
moment,15.472,5.95,0.1,0.22,0.1,,87.46,87.61,,,Visualizer
moment,15.654,6.06,0.12,0.18,0.09,,87.42,87.63,,,Visualizer
moment,15.876,5.95,0.15,0.22,0.08,,87.39,87.53,,,Visualizer
moment,16.056,6.05,0.16,0.19,0.08,,87.36,87.61,,,Visualizer
moment,16.281,5.98,0.19,0.23,0.06,,87.29,87.57,,,Visualizer
moment,16.506,6.04,0.21,0.2,0.06,,87.36,87.56,,,Visualizer
moment,16.686,5.98,0.22,0.23,0.06,,87.26,87.61,,,Visualizer
moment,16.911,6.04,0.25,0.2,0.08,,87.29,87.57,,,Visualizer
moment,17.138,5.99,0.27,0.23,0.08,,87.29,87.53,,,Visualizer
moment,17.316,6.01,0.29,0.21,0.09,,87.16,87.54,,,Visualizer
moment,17.54,6.01,0.31,0.25,0.08,,87.26,87.5,,,Visualizer
moment,17.721,6.06,0.32,0.21,0.08,,87.06,87.54,,,Visualizer
moment,17.948,5.99,0.35,0.25,0.08,,87.16,87.56,,,Visualizer
moment,18.17,6.05,0.37,0.21,0.08,,87.03,87.47,,,Visualizer
moment,18.356,5.95,0.39,0.25,0.15,,87.09,87.5,,,Visualizer
moment,18.589,6.0,0.41,0.26,0.15,,86.83,87.55,,,Visualizer
moment,18.801,6.05,0.44,0.25,0.14,,86.9,87.49,,,Visualizer
moment,18.982,5.99,0.46,0.27,0.16,,86.96,87.48,,,Visualizer
moment,19.206,5.99,0.52,0.25,0.16,,86.83,87.48,,,Visualizer
moment,19.477,6.02,0.55,0.27,0.17,,86.83,87.48,,,Visualizer
moment,19.612,6.02,0.57,0.29,0.16,,86.73,87.46,,,Visualizer
moment,19.837,5.99,0.59,0.28,0.15,,86.73,87.42,,,Visualizer
moment,20.018,6.03,0.63,0.29,0.19,,86.54,87.45,,,Visualizer
moment,20.241,6.01,0.69,0.31,0.16,,86.67,87.47,,,Visualizer
moment,20.467,6.01,0.73,0.28,0.16,,86.57,87.51,,,Visualizer
moment,20.645,6.02,0.76,0.3,0.25,,86.57,87.47,,,Visualizer
moment,20.872,6.0,0.85,0.31,0.27,,86.5,87.46,,,Visualizer
moment,21.096,6.01,0.9,0.32,0.22,,86.31,87.45,,,Visualizer
moment,21.276,6.02,0.95,0.3,0.27,,86.38,87.45,,,Visualizer
moment,21.501,5.99,1.01,0.32,0.26,,86.18,87.43,,,Visualizer
moment,21.681,5.99,1.07,0.35,0.3,,86.11,87.46,,,Visualizer
moment,21.914,6.0,1.13,0.36,0.29,,86.08,87.38,,,Visualizer
moment,22.135,6.0,1.19,0.37,0.28,,85.98,87.43,,,Visualizer
moment,22.313,6.01,1.25,0.37,0.27,,85.98,87.43,,,Visualizer
moment,22.536,6.02,1.33,0.37,0.38,,85.92,87.39,,,Visualizer
moment,22.806,6.04,1.44,0.35,0.36,,85.82,87.4,,,Visualizer
moment,22.94,5.99,1.48,0.37,0.39,,85.85,87.46,,,Visualizer
moment,23.166,5.99,1.56,0.38,0.4,,85.69,87.43,,,Visualizer
moment,23.347,6.02,1.64,0.4,0.42,,85.69,87.4,,,Visualizer
moment,23.578,6.02,1.72,0.4,0.4,,85.59,87.4,,,Visualizer
moment,23.801,5.99,1.86,0.41,0.46,,85.49,87.35,,,Visualizer
moment,23.975,5.98,1.95,0.43,0.46,,85.46,87.39,,,Visualizer
moment,24.201,6.0,2.04,0.43,0.45,,85.43,87.44,,,Visualizer
moment,24.426,6.02,2.12,0.44,0.42,,85.36,87.41,,,Visualizer
moment,24.615,6.02,2.2,0.44,0.41,,85.27,87.39,,,Visualizer
moment,24.833,5.96,2.29,0.45,0.54,,85.2,87.31,,,Visualizer
moment,25.056,5.99,2.41,0.45,0.56,,85.2,87.31,,,Visualizer
moment,25.238,5.94,2.51,0.45,0.51,,85.14,87.37,,,Visualizer
moment,25.463,5.88,2.61,0.45,0.49,,85.04,87.36,,,Visualizer
moment,25.64,5.85,2.72,0.46,0.57,,85.04,87.36,,,Visualizer
moment,25.866,5.85,2.84,0.46,0.61,,84.91,87.4,,,Visualizer
moment,26.091,5.83,2.96,0.45,0.58,,84.88,87.42,,,Visualizer
moment,26.27,5.78,3.08,0.51,0.55,,84.94,87.34,,,Visualizer
moment,26.497,5.8,3.2,0.52,0.6,,85.0,87.33,,,Visualizer
moment,26.724,5.82,3.33,0.59,0.66,,84.88,87.36,,,Visualizer
moment,26.9,5.97,3.45,0.49,0.62,,84.94,87.31,,,Visualizer
moment,27.126,5.67,3.57,0.52,0.58,,84.88,87.31,,,Visualizer
moment,27.352,5.62,3.74,0.56,0.64,,84.97,87.32,,,Visualizer
moment,27.531,5.79,3.88,0.59,0.69,,85.0,87.3,,,Visualizer
moment,27.758,5.79,4.02,0.55,0.67,,84.97,87.29,,,Visualizer
moment,27.935,5.62,4.16,0.61,0.68,,85.04,87.29,,,Visualizer
moment,28.161,5.75,4.3,0.58,0.7,,84.94,87.24,,,Visualizer
moment,28.434,5.65,4.44,0.61,0.7,,84.91,87.24,,,Visualizer
moment,28.565,5.65,4.58,0.65,0.66,,85.1,87.31,,,Visualizer
moment,28.794,5.71,4.72,0.64,0.76,,85.1,87.2,,,Visualizer
moment,29.016,5.61,4.88,0.66,0.78,,85.14,87.25,,,Visualizer
moment,29.195,5.63,5.04,0.65,0.79,,85.27,87.23,,,Visualizer
moment,29.423,5.61,5.2,0.63,0.78,,85.36,87.21,,,Visualizer
moment,29.645,5.58,5.36,0.68,0.76,,85.49,87.25,,,Visualizer
moment,29.829,5.61,5.52,0.7,0.83,,85.62,87.15,,,Visualizer
moment,30.052,5.56,5.68,0.68,0.84,,85.72,87.19,,,Visualizer
moment,30.23,5.57,5.84,0.71,0.82,,85.88,87.17,,,Visualizer
moment,30.511,5.54,6.1,0.73,0.88,,85.98,87.18,,,Visualizer
moment,30.681,5.51,6.28,0.77,0.91,,86.05,87.16,,,Visualizer
moment,30.863,5.57,6.45,0.73,0.85,,86.38,87.14,,,Visualizer
moment,31.091,5.51,6.63,0.78,0.89,,86.54,87.11,,,Visualizer
moment,31.312,5.49,6.81,0.81,0.93,,86.67,87.12,,,Visualizer
moment,31.49,5.47,6.99,0.83,0.93,,86.93,87.07,,,Visualizer
moment,31.762,5.49,7.19,0.83,0.97,,87.03,87.08,,,Visualizer
moment,31.895,5.47,7.39,0.8,0.98,,87.29,87.13,,,Visualizer
moment,32.126,5.44,7.59,0.82,0.96,,87.46,87.1,,,Visualizer
moment,32.348,5.44,7.79,0.85,1.01,,87.72,87.06,,,Visualizer
moment,32.525,5.45,7.99,0.87,0.98,,87.98,87.06,,,Visualizer
moment,32.759,5.41,8.19,0.86,1.02,,88.05,87.02,,,Visualizer
moment,33.02,5.37,8.51,0.92,1.06,,88.08,87.09,,,Visualizer
moment,33.155,5.42,8.62,0.93,1.05,,88.48,87.1,,,Visualizer
moment,33.382,5.35,8.84,0.94,1.08,,88.54,87.08,,,Visualizer
moment,33.605,5.37,9.06,0.96,1.07,,88.77,87.09,,,Visualizer
moment,33.788,5.34,9.28,0.99,1.09,,89.0,87.0,,,Visualizer
moment,34.015,5.34,9.5,0.98,1.11,,89.04,87.06,,,Visualizer
moment,34.192,5.34,9.72,0.98,1.14,,89.37,87.13,,,Visualizer
moment,34.421,5.31,10.06,1.0,1.17,,89.47,87.06,,,Visualizer
moment,34.645,5.33,10.3,0.99,1.16,,89.54,87.04,,,Visualizer
moment,34.82,5.28,10.54,0.99,1.17,,89.7,87.17,,,Visualizer
moment,35.045,5.2,10.78,1.01,1.18,,89.77,87.09,,,Visualizer
moment,35.225,5.29,11.02,1.05,1.23,,90.04,87.11,,,Visualizer
moment,35.451,5.28,11.27,1.05,1.25,,90.14,87.19,,,Visualizer
moment,35.677,5.19,11.51,1.08,1.24,,90.1,87.13,,,Visualizer
moment,35.864,5.23,11.77,1.11,1.29,,90.34,87.13,,,Visualizer
moment,36.082,5.23,12.03,1.08,1.26,,90.43,87.24,,,Visualizer
moment,36.308,5.19,12.29,1.07,1.29,,90.54,87.2,,,Visualizer
moment,36.485,5.18,12.55,1.11,1.3,,90.7,87.22,,,Visualizer
moment,36.72,5.19,12.81,1.1,1.33,,90.77,87.24,,,Visualizer
moment,36.937,5.14,13.07,1.15,1.32,,90.87,87.25,,,Visualizer
moment,37.115,5.14,13.34,1.18,1.36,,90.97,87.27,,,Visualizer
moment,37.34,5.17,13.62,1.18,1.37,,91.0,87.35,,,Visualizer
moment,37.52,5.12,13.9,1.21,1.39,,91.14,87.39,,,Visualizer
moment,37.745,5.09,14.18,1.22,1.39,,91.11,87.37,,,Visualizer
moment,37.973,5.11,14.46,1.26,1.4,,91.24,87.42,,,Visualizer
moment,38.151,5.11,14.74,1.2,1.45,,91.24,87.44,,,Visualizer
moment,38.39,5.06,15.17,1.25,1.45,,91.34,87.54,,,Visualizer
moment,38.605,5.04,15.47,1.29,1.47,,91.57,87.52,,,Visualizer
moment,38.835,5.09,15.77,1.24,1.47,,91.51,87.56,,,Visualizer
moment,39.005,5.01,16.07,1.28,1.49,,91.64,87.58,,,Visualizer
moment,39.233,5.03,16.37,1.29,1.51,,91.64,87.62,,,Visualizer
moment,39.457,5.01,16.67,1.26,1.51,,91.68,87.69,,,Visualizer
moment,39.64,4.98,16.97,1.32,1.54,,91.68,87.64,,,Visualizer
moment,39.86,4.98,17.28,1.32,1.57,,91.84,87.69,,,Visualizer
moment,40.045,4.97,17.6,1.35,1.55,,91.68,87.72,,,Visualizer
moment,40.267,4.96,17.91,1.36,1.57,,91.74,87.79,,,Visualizer
moment,40.491,4.93,18.23,1.38,1.58,,91.68,87.84,,,Visualizer
moment,40.716,4.93,18.71,1.34,1.62,,91.74,87.85,,,Visualizer
moment,40.895,4.92,19.03,1.4,1.62,,91.71,87.9,,,Visualizer
moment,41.075,4.92,19.2,1.38,1.66,,91.64,87.89,,,Visualizer
moment,41.305,4.9,19.7,1.4,1.67,,91.54,87.95,,,Visualizer
moment,41.48,4.89,19.87,1.43,1.67,,91.47,88.06,,,Visualizer
moment,41.705,4.89,20.38,1.43,1.68,,91.27,88.01,,,Visualizer
moment,42.021,4.84,20.89,1.44,1.69,,91.3,88.07,,,Visualizer
moment,42.115,4.87,20.89,1.45,1.69,,91.27,88.08,,,Visualizer
moment,42.338,4.83,21.4,1.45,1.71,,91.07,88.19,,,Visualizer
moment,42.562,4.83,21.74,1.5,1.73,,91.0,88.24,,,Visualizer
moment,42.74,4.83,22.09,1.46,1.78,,90.8,88.23,,,Visualizer
moment,42.973,4.8,22.45,1.5,1.75,,90.84,88.24,,,Visualizer
moment,43.291,4.78,22.98,1.49,1.77,,90.7,88.28,,,Visualizer
moment,43.408,4.78,23.16,1.54,1.78,,90.57,88.34,,,Visualizer
moment,43.595,4.77,23.52,1.51,1.77,,90.5,88.36,,,Visualizer
moment,43.821,4.76,23.88,1.56,1.78,,90.54,88.3,,,Visualizer
moment,44.047,4.74,24.24,1.51,1.78,,90.47,88.3,,,Visualizer
moment,44.225,4.71,24.6,1.56,1.79,,90.37,88.41,,,Visualizer
moment,44.408,4.71,24.96,1.57,1.81,,90.4,88.39,,,Visualizer
moment,44.633,4.72,25.32,1.59,1.8,,90.2,88.46,,,Visualizer
moment,44.864,4.68,25.68,1.62,1.79,,90.23,88.45,,,Visualizer
moment,45.035,4.69,26.04,1.61,1.82,,90.1,88.43,,,Visualizer
moment,45.26,4.67,26.41,1.62,1.86,,90.07,88.49,,,Visualizer
moment,45.485,4.65,26.96,1.62,1.85,,89.97,88.46,,,Visualizer
moment,45.669,4.63,27.34,1.63,1.86,,89.93,88.46,,,Visualizer
moment,45.891,4.65,27.72,1.62,1.88,,89.7,88.47,,,Visualizer
moment,46.07,4.63,28.1,1.61,1.86,,89.84,88.53,,,Visualizer
moment,46.296,4.59,28.48,1.61,1.89,,89.67,88.49,,,Visualizer
moment,46.523,4.6,28.86,1.65,1.85,,89.67,88.5,,,Visualizer
moment,46.703,4.58,29.24,1.62,1.87,,89.47,88.53,,,Visualizer
moment,46.926,4.58,29.62,1.63,1.89,,89.54,88.55,,,Visualizer
moment,47.152,4.53,30.0,1.64,1.89,,89.47,88.52,,,Visualizer
moment,47.375,4.55,30.38,1.63,1.88,,89.37,88.5,,,Visualizer
