information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-16T06:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f32fb08-fb9c-418f-87a1-f4e87d68d874,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.266,0.37,0.0,3.82,0.0,,85.7,84.07,,,Visualizer
moment,0.536,0.39,0.0,4.54,0.0,,83.84,84.31,,,Visualizer
moment,0.761,0.5,0.0,5.22,0.0,,81.73,84.33,,,Visualizer
moment,1.032,0.63,0.0,5.71,0.0,,82.02,84.32,,,Visualizer
moment,1.255,0.79,0.0,6.05,0.0,,82.63,84.32,,,Visualizer
moment,1.526,0.87,0.0,6.32,0.0,,83.41,84.22,,,Visualizer
moment,1.796,0.88,0.0,6.53,0.0,,84.16,84.04,,,Visualizer
moment,2.02,0.88,0.0,6.68,0.0,,84.78,83.9,,,Visualizer
moment,2.311,0.86,0.0,6.79,0.0,,85.2,83.96,,,Visualizer
moment,2.564,0.9,0.0,6.88,0.0,,85.43,83.95,,,Visualizer
moment,2.789,0.94,0.0,6.95,0.0,,85.73,84.12,,,Visualizer
moment,3.011,1.04,0.0,7.0,0.0,,85.79,84.42,,,Visualizer
moment,3.283,1.17,0.0,7.0,0.0,,85.7,84.54,,,Visualizer
moment,3.51,1.3,0.0,6.99,0.0,,85.6,84.66,,,Visualizer
moment,3.823,1.45,0.0,6.99,0.0,,85.73,84.75,,,Visualizer
moment,4.047,1.63,0.0,6.97,0.0,,85.76,84.86,,,Visualizer
moment,4.273,1.79,0.0,6.94,0.0,,85.53,84.87,,,Visualizer
moment,4.546,1.99,0.0,6.88,0.0,,85.43,84.94,,,Visualizer
moment,4.769,2.21,0.0,6.81,0.0,,85.46,84.93,,,Visualizer
moment,5.128,2.46,0.0,6.68,0.0,,85.37,85.0,,,Visualizer
moment,5.262,2.69,0.0,6.47,0.0,,85.14,85.01,,,Visualizer
moment,5.54,2.93,0.0,6.12,0.0,,84.98,84.98,,,Visualizer
moment,5.758,3.12,0.0,5.7,0.0,,84.88,84.98,,,Visualizer
moment,6.029,3.24,0.0,5.15,0.0,,84.91,84.94,,,Visualizer
moment,6.301,3.32,0.0,4.58,0.0,,84.71,84.94,,,Visualizer
moment,6.522,3.31,0.0,4.08,0.0,,84.65,84.89,,,Visualizer
moment,6.793,3.33,0.3,3.53,0.3,,84.42,84.84,,,Visualizer
moment,7.031,3.3,0.5,3.1,0.5,,84.45,84.8,,,Visualizer
moment,7.288,3.23,0.5,2.73,0.5,,84.19,84.81,,,Visualizer
moment,7.513,3.24,0.7,2.35,0.7,,84.19,84.75,,,Visualizer
moment,7.789,3.17,1.0,2.06,0.7,,84.09,84.73,,,Visualizer
moment,8.022,3.18,1.2,1.83,0.8,,83.93,84.71,,,Visualizer
moment,8.281,3.16,1.4,1.59,0.8,,83.9,84.6,,,Visualizer
moment,8.503,3.09,1.4,1.46,0.8,,83.84,84.54,,,Visualizer
moment,8.78,3.14,1.6,1.29,0.6,,83.74,84.61,,,Visualizer
moment,9.043,3.09,1.8,1.13,0.6,,83.51,84.56,,,Visualizer
moment,9.268,3.05,2.1,1.02,0.7,,83.51,84.47,,,Visualizer
moment,9.541,3.05,2.3,0.98,0.8,,83.38,84.42,,,Visualizer
moment,9.761,3.14,2.5,0.82,0.8,,83.41,84.37,,,Visualizer
moment,10.031,3.03,2.5,0.74,0.7,,83.22,84.38,,,Visualizer
moment,10.255,3.0,2.8,0.7,0.8,,83.09,84.36,,,Visualizer
moment,10.526,3.03,2.9,0.67,0.6,,83.18,84.31,,,Visualizer
moment,10.751,3.03,3.0,0.73,0.5,,83.09,84.2,,,Visualizer
moment,11.022,3.09,3.1,0.6,0.5,,82.93,84.18,,,Visualizer
moment,11.291,3.0,3.3,0.58,0.5,,82.93,84.19,,,Visualizer
moment,11.516,3.0,3.6,0.58,0.6,,82.7,84.16,,,Visualizer
moment,11.786,3.01,3.6,0.58,0.6,,82.77,84.09,,,Visualizer
moment,12.014,3.0,3.7,0.56,0.6,,82.63,84.12,,,Visualizer
moment,12.281,3.01,3.9,0.57,0.6,,82.5,84.1,,,Visualizer
moment,12.505,3.03,4.0,0.52,0.5,,82.5,84.08,,,Visualizer
moment,12.776,2.99,4.2,0.52,0.5,,82.34,83.99,,,Visualizer
moment,13.001,3.04,4.2,0.57,0.5,,82.38,84.0,,,Visualizer
moment,13.271,3.08,4.4,0.55,0.5,,82.28,83.98,,,Visualizer
moment,13.542,3.06,4.6,0.49,0.6,,82.15,83.92,,,Visualizer
moment,13.769,2.97,4.7,0.48,0.5,,82.18,83.92,,,Visualizer
moment,14.041,2.99,4.9,0.5,0.6,,82.02,83.91,,,Visualizer
moment,14.264,3.03,5.0,0.47,0.6,,81.99,83.85,,,Visualizer
moment,14.534,3.0,5.0,0.45,0.5,,81.89,83.79,,,Visualizer
moment,14.762,3.0,5.2,0.47,0.5,,81.92,83.8,,,Visualizer
moment,15.029,3.01,5.4,0.49,0.5,,81.86,83.66,,,Visualizer
moment,15.251,3.02,5.4,0.5,0.5,,81.7,83.71,,,Visualizer
moment,15.523,3.04,5.5,0.42,0.5,,81.66,83.68,,,Visualizer
moment,15.799,3.01,5.7,0.55,0.5,,81.63,83.64,,,Visualizer
moment,16.021,3.25,5.9,0.85,0.5,,81.57,83.65,,,Visualizer
moment,16.289,3.75,5.9,1.25,0.5,,81.28,83.65,,,Visualizer
moment,16.522,4.42,6.1,1.69,0.6,,81.18,83.61,,,Visualizer
moment,16.784,5.21,6.2,1.96,0.5,,81.08,83.55,,,Visualizer
moment,17.014,5.92,6.3,2.12,0.4,,81.38,83.47,,,Visualizer
moment,17.281,6.62,6.6,2.14,0.7,,81.89,83.51,,,Visualizer
moment,17.505,7.09,6.7,2.09,0.6,,82.47,83.44,,,Visualizer
moment,17.775,7.38,6.9,2.01,0.7,,83.25,83.33,,,Visualizer
