information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Blooming Slayer,text
meta,,,,,,,,,Date,2021-11-20T14:29:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Halo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,170,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,10.13,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22866686-0af5-4b5f-815c-7a3c06a853e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.179,0.34,0.0,3.92,0.0,,93.94,89.65,,,Visualizer
moment,0.407,0.39,0.0,3.44,0.0,,93.7,89.81,,,Visualizer
moment,0.674,0.36,0.0,2.85,0.0,,92.04,89.95,,,Visualizer
moment,0.809,0.38,0.0,2.49,0.0,,90.57,90.09,,,Visualizer
moment,1.035,0.49,0.0,2.18,0.0,,90.37,90.45,,,Visualizer
moment,1.215,0.45,0.0,1.95,0.0,,90.61,90.86,,,Visualizer
moment,1.439,0.46,0.0,1.79,0.0,,91.04,91.22,,,Visualizer
moment,1.62,0.42,0.0,1.69,0.0,,91.44,91.4,,,Visualizer
moment,1.845,0.39,0.0,1.61,0.0,,91.81,91.43,,,Visualizer
moment,2.115,0.41,0.0,1.54,0.0,,92.14,91.56,,,Visualizer
moment,2.294,0.41,0.0,1.52,0.0,,92.55,91.75,,,Visualizer
moment,2.474,0.3,0.0,1.46,0.0,,92.82,91.87,,,Visualizer
moment,2.744,0.29,0.0,1.46,0.0,,93.09,91.92,,,Visualizer
moment,2.88,0.33,0.0,1.46,0.0,,93.6,92.04,,,Visualizer
moment,3.105,0.39,0.0,1.44,0.0,,94.04,92.1,,,Visualizer
moment,3.374,0.37,0.0,1.53,0.0,,94.52,92.25,,,Visualizer
moment,3.555,0.31,0.0,1.51,0.0,,95.0,92.3,,,Visualizer
moment,3.735,0.31,0.0,1.49,0.0,,95.17,92.42,,,Visualizer
moment,3.959,0.42,0.0,1.43,0.0,,95.38,92.58,,,Visualizer
moment,4.184,0.37,0.0,1.55,0.0,,95.75,92.63,,,Visualizer
moment,4.364,0.25,0.0,1.47,0.0,,96.14,92.64,,,Visualizer
moment,4.544,0.33,0.0,1.46,0.0,,96.21,92.71,,,Visualizer
moment,4.814,0.4,0.0,1.56,0.0,,96.62,92.7,,,Visualizer
moment,4.994,0.29,0.0,1.5,0.0,,96.73,92.78,,,Visualizer
moment,5.174,0.35,0.0,1.46,0.0,,96.97,92.83,,,Visualizer
moment,5.399,0.33,0.0,1.52,0.0,,97.25,92.87,,,Visualizer
moment,5.625,0.3,0.0,1.46,0.0,,97.32,92.98,,,Visualizer
moment,5.804,0.35,0.0,1.54,0.0,,97.29,93.05,,,Visualizer
moment,6.029,0.31,0.0,1.5,0.0,,97.5,93.17,,,Visualizer
moment,6.21,0.35,0.0,1.53,0.0,,97.5,93.19,,,Visualizer
moment,6.434,0.31,0.0,1.52,0.0,,97.43,93.22,,,Visualizer
moment,6.659,0.33,0.0,1.5,0.0,,97.46,93.24,,,Visualizer
moment,6.839,0.38,0.0,1.53,0.0,,97.39,93.26,,,Visualizer
moment,7.064,0.33,0.0,1.45,0.0,,97.39,93.28,,,Visualizer
moment,7.289,0.34,0.0,1.53,0.0,,97.46,93.39,,,Visualizer
moment,7.469,0.3,0.0,1.49,0.0,,97.32,93.42,,,Visualizer
moment,7.74,0.34,0.0,1.5,0.0,,97.43,93.4,,,Visualizer
moment,7.874,0.39,0.0,1.49,0.0,,97.53,93.43,,,Visualizer
moment,8.099,0.43,0.0,1.52,0.0,,97.43,93.43,,,Visualizer
moment,8.369,0.42,0.0,1.5,0.0,,97.29,93.52,,,Visualizer
moment,8.55,0.33,0.0,1.49,0.0,,97.36,93.51,,,Visualizer
moment,8.73,0.4,0.0,1.46,0.0,,97.25,93.46,,,Visualizer
moment,8.999,0.39,0.0,1.49,0.0,,97.25,93.57,,,Visualizer
moment,9.134,0.48,0.0,1.48,0.0,,97.04,93.62,,,Visualizer
moment,9.359,0.44,0.0,1.54,0.0,,96.97,93.55,,,Visualizer
moment,9.54,0.42,0.0,1.55,0.0,,97.11,93.64,,,Visualizer
moment,9.809,0.48,0.0,1.55,0.0,,97.0,93.67,,,Visualizer
moment,9.989,0.47,0.0,1.56,0.0,,96.76,93.63,,,Visualizer
moment,10.169,0.4,0.0,1.51,0.0,,96.83,93.66,,,Visualizer
moment,10.394,0.42,0.0,1.5,0.0,,96.66,93.69,,,Visualizer
moment,10.619,0.63,0.0,1.53,0.0,,96.62,93.7,,,Visualizer
moment,10.799,0.66,0.0,1.52,0.0,,96.48,93.56,,,Visualizer
moment,11.024,0.58,0.0,1.53,0.0,,96.34,93.58,,,Visualizer
moment,11.249,0.54,0.0,1.54,0.0,,96.24,93.59,,,Visualizer
moment,11.429,0.57,0.0,1.55,0.0,,96.1,93.66,,,Visualizer
moment,11.654,0.62,0.0,1.53,0.0,,95.96,93.64,,,Visualizer
moment,11.834,0.65,0.0,1.51,0.0,,96.0,93.68,,,Visualizer
moment,12.059,0.64,0.0,1.5,0.0,,95.79,93.56,,,Visualizer
moment,12.374,0.65,0.0,1.52,0.0,,95.62,93.6,,,Visualizer
moment,12.464,0.63,0.0,1.56,0.0,,95.52,93.62,,,Visualizer
moment,12.689,0.67,0.0,1.52,0.0,,95.27,93.59,,,Visualizer
moment,12.914,0.69,0.0,1.54,0.0,,95.2,93.59,,,Visualizer
moment,13.094,0.66,0.0,1.54,0.0,,95.0,93.6,,,Visualizer
moment,13.365,0.67,0.0,1.5,0.0,,94.79,93.65,,,Visualizer
moment,13.499,0.65,0.0,1.49,0.0,,94.62,93.61,,,Visualizer
moment,13.724,0.67,0.0,1.5,0.0,,94.62,93.59,,,Visualizer
moment,13.994,0.68,0.0,1.51,0.0,,94.28,93.59,,,Visualizer
moment,14.129,0.67,0.0,1.51,0.0,,94.01,93.58,,,Visualizer
moment,14.354,0.71,0.0,1.52,0.0,,94.04,93.54,,,Visualizer
moment,14.624,0.7,0.0,1.51,0.0,,93.84,93.56,,,Visualizer
moment,14.759,0.67,0.0,1.45,0.0,,93.67,93.45,,,Visualizer
moment,14.984,0.67,0.0,1.44,0.0,,93.53,93.56,,,Visualizer
moment,15.164,0.66,0.0,1.51,0.0,,93.43,93.61,,,Visualizer
moment,15.434,0.67,0.0,1.5,0.0,,93.36,93.58,,,Visualizer
moment,15.614,0.68,0.0,1.43,0.0,,93.23,93.59,,,Visualizer
moment,15.794,0.67,0.0,1.53,0.0,,93.05,93.57,,,Visualizer
moment,16.019,0.68,0.0,1.43,0.0,,93.05,93.58,,,Visualizer
moment,16.244,0.71,0.0,1.49,0.0,,92.79,93.57,,,Visualizer
moment,16.424,0.72,0.0,1.4,0.0,,92.65,93.43,,,Visualizer
moment,16.649,0.73,0.0,1.51,0.0,,92.52,93.46,,,Visualizer
moment,16.874,0.74,0.0,1.45,0.0,,92.45,93.46,,,Visualizer
moment,17.054,0.74,0.0,1.48,0.0,,92.18,93.41,,,Visualizer
moment,17.279,0.79,0.0,1.46,0.0,,91.88,93.49,,,Visualizer
moment,17.459,0.81,0.0,1.44,0.0,,91.61,93.42,,,Visualizer
moment,17.684,0.85,0.0,1.52,0.0,,91.41,93.46,,,Visualizer
moment,17.909,0.9,0.0,1.49,0.0,,91.14,93.47,,,Visualizer
moment,18.179,0.96,0.0,1.46,0.0,,90.91,93.39,,,Visualizer
moment,18.314,1.03,0.0,1.51,0.0,,90.41,93.33,,,Visualizer
moment,18.539,1.12,0.0,1.48,0.0,,90.11,93.3,,,Visualizer
moment,18.719,1.2,0.0,1.53,0.0,,89.68,93.28,,,Visualizer
moment,18.944,1.34,0.0,1.49,0.0,,89.38,93.29,,,Visualizer
moment,19.124,1.44,0.0,1.46,0.0,,89.05,93.28,,,Visualizer
moment,19.349,1.54,0.0,1.54,0.0,,89.05,93.26,,,Visualizer
moment,19.619,1.68,0.0,1.45,0.0,,88.79,93.25,,,Visualizer
moment,19.799,1.76,0.0,1.51,0.0,,88.82,93.17,,,Visualizer
moment,20.024,1.94,0.0,1.46,0.0,,88.75,93.14,,,Visualizer
moment,20.249,2.11,0.0,1.46,0.0,,88.88,93.06,,,Visualizer
moment,20.384,2.26,0.0,1.48,0.0,,88.98,92.99,,,Visualizer
moment,20.609,2.47,0.0,1.48,0.0,,88.95,92.99,,,Visualizer
moment,20.789,2.67,0.0,1.46,0.0,,89.18,92.96,,,Visualizer
moment,21.059,2.91,0.0,1.47,0.0,,89.31,92.86,,,Visualizer
moment,21.284,3.18,0.0,1.49,0.0,,89.54,92.74,,,Visualizer
moment,21.464,3.49,0.1,1.4,0.1,,89.81,92.79,,,Visualizer
moment,21.689,3.75,0.1,1.27,0.1,,90.11,92.66,,,Visualizer
moment,21.87,3.71,0.1,1.0,0.1,,90.17,92.63,,,Visualizer
moment,22.049,3.38,0.1,0.78,0.1,,90.47,92.57,,,Visualizer
moment,22.274,3.17,0.2,0.72,0.2,,90.57,92.58,,,Visualizer
moment,22.499,3.17,0.2,0.58,0.1,,90.61,92.55,,,Visualizer
moment,22.679,3.0,0.2,0.46,0.1,,90.77,92.45,,,Visualizer
moment,22.904,2.84,0.2,0.35,0.1,,90.94,92.47,,,Visualizer
moment,23.129,2.74,0.3,0.28,0.2,,91.01,92.48,,,Visualizer
moment,23.309,2.63,0.4,0.21,0.2,,91.01,92.36,,,Visualizer
moment,23.534,2.5,0.3,0.17,0.1,,91.04,92.34,,,Visualizer
